"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.2510815899","-23.9150872441","6967","Hibiscus sp. (Emerald S.L.Everist 2124)","1510396","1966-02-22","1966-02-22","1346949","<UNNAMED>","WOWAN","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.4928311863","-26.6734435438","6967","Hibiscus sp. (Emerald S.L.Everist 2124)","1511481","1976-03-23","1976-03-23","1396348","<UNNAMED>","40KM SE OF CHARLEVILLE ALONG BOATMAN RD","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.9177828476","-21.4151109495","6967","Hibiscus sp. (Emerald S.L.Everist 2124)","1526559","1973-08-11","1973-08-11","1384356","<UNNAMED>","6.4KM N OF MT DOUGLAS RD JUNCTION","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","147.9177679527","-21.5817736065","6967","Hibiscus sp. (Emerald S.L.Everist 2124)","1536027","1962-05-08","1962-05-08","1382949","<UNNAMED>","LANCEWOOD C 60M WNW OF NEBO","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.251122","-25.08176455","6967","Hibiscus sp. (Emerald S.L.Everist 2124)","1581466","1949-07-01","1949-07-31","1393458","<UNNAMED>","Carnarvon Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.584482141","-25.7484415187","6967","Hibiscus sp. (Emerald S.L.Everist 2124)","1584286","1961-04-16","1961-04-16","1426492","<UNNAMED>","5M N of Augathella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.7095051402","-25.0901228368","6967","Hibiscus sp. (Emerald S.L.Everist 2124)","1612634","1989-09-09","1989-09-09","1446147","<UNNAMED>","'Idalia', near Collarbara Hut.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.19284693","-23.85679893","6967","Hibiscus sp. (Emerald S.L.Everist 2124)","1615917","1990-04-29","1990-04-29","1437796","<UNNAMED>","Hickleton, N of Noonbah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.7094343897","-23.5400959686","6967","Hibiscus sp. (Emerald S.L.Everist 2124)","1631780","1983-09-01","1983-09-30","1410018","<UNNAMED>","'Berrymore', C. 20km NW of Blackwater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.4094160222","-24.0734166423","6967","Hibiscus sp. (Emerald S.L.Everist 2124)","1633376","1986-03-18","1986-03-18","1438804","<UNNAMED>","'GREENFIELDS' BANANA SHIRE C 14KM NE OF GOOVIGEN","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","147.4261079143","-21.4567750944","6967","Hibiscus sp. (Emerald S.L.Everist 2124)","1672902","1996-01-20","1996-01-20","1512161","<UNNAMED>","Suttor Dev Rd 3-6km E of jn with Stratford T'off S side roadside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.2511069261","-23.5817676208","6967","Hibiscus sp. (Emerald S.L.Everist 2124)","1673543","1946-04-03","1946-04-03","1493586","<UNNAMED>","12M E OF EMERALD","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.5716717365","-21.2220553939","6967","Hibiscus sp. (Emerald S.L.Everist 2124)","1678502","1992-06-10","1992-06-10","1477072","<UNNAMED>","23km SE of Teamass HS near Haunted Hut Dam (Site 10/6-12b) (GPS 21 13 25 146 34 14)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.05951678","-24.04013307","6967","Hibiscus sp. (Emerald S.L.Everist 2124)","1707117","1991-02-23","1991-02-23","1499544","<UNNAMED>","'Noonbah' back paddock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.18880019","-22.93115094","6967","Hibiscus sp. (Emerald S.L.Everist 2124)","1708214","1993-02-28","1993-02-28","1505274","<UNNAMED>","'Junee', grid ref: 8752-243622.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.74056063","-21.47955539","6967","Hibiscus sp. (Emerald S.L.Everist 2124)","1715924","1992-06-14","1992-06-14","1483742","<UNNAMED>","14km NW of Belyando Crossing on Gregory Developmental Rd (site 14/6-1) (GPS 21 28 52 146 44 22)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.8136149191","-20.6801139102","6967","Hibiscus sp. (Emerald S.L.Everist 2124)","1720785","1998-03-26","1998-03-26","1537922","<UNNAMED>","About 98km SE of Charters Towers (GPS 20 40 54 146 48 45)(site 129).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.7333384","-21.47288873","6967","Hibiscus sp. (Emerald S.L.Everist 2124)","1720841","1998-06-18","1998-06-18","1530367","<UNNAMED>","About 83km E of Lake Buchanan, Charters Towers-Clermont Road (GPS 21 28 28 146 43 56)(site 223).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.4803311863","-26.6853879882","6967","Hibiscus sp. (Emerald S.L.Everist 2124)","1725396","2002-01-28","2002-01-28","1564688","<UNNAMED>","43km SE of Charleville, on road to Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","147.2511079143","-21.2484417611","6967","Hibiscus sp. (Emerald S.L.Everist 2124)","1729737","1997-06-12","1997-06-12","1517649","<UNNAMED>","Vine Ck Holding NW of Mt Coolon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.6586128316","-24.7202613124","6967","Hibiscus sp. (Emerald S.L.Everist 2124)","1759667","2000-06-01","2000-06-01","1519997","<UNNAMED>","Emmet Pocket Lookout, Idalia National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.584156612","-23.8017626352","6967","Hibiscus sp. (Emerald S.L.Everist 2124)","1762259","1998-11-23","1998-11-23","1534537","<UNNAMED>","1km South along Comet River Road from the intersection with Barlow access road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.6016980303","-23.0665059049","6967","Hibiscus sp. (Emerald S.L.Everist 2124)","1768970","1998-04-30","1998-04-30","1553807","<UNNAMED>","About 39km E of Aramac near Ivy Leaf (GPS 23 04 05 145 36 02)(site 201).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.5235700153","-24.3594696686","6967","Hibiscus sp. (Emerald S.L.Everist 2124)","1781127","1998-12-01","1998-12-01","1564895","<UNNAMED>","Mt Starling.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.0044289523","-22.1351057662","6967","Hibiscus sp. (Emerald S.L.Everist 2124)","1792486","1999-02-14","1999-02-14","1626499","<UNNAMED>","13.5km SSW of Grosvenor Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.8058333333","-24.8383333333","6967","Hibiscus sp. (Emerald S.L.Everist 2124)","1797559","2009-07-05","2009-07-05","1629425","<UNNAMED>","Idalia National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.3825","-22.7083333333","6967","Hibiscus sp. (Emerald S.L.Everist 2124)","1800575","2012-04-08","2012-04-08","1612146","<UNNAMED>","North western corner of Edgbaston Reserve, NE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.8786111111","-25.5595833333","6967","Hibiscus sp. (Emerald S.L.Everist 2124)","1818673","2010-09-01","2010-09-01","1612976","<UNNAMED>","4km (direct) NNW of 'Trinidad' HS, east of Windorah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.7125","-24.8913888889","6967","Hibiscus sp. (Emerald S.L.Everist 2124)","1818879","2011-07-04","2011-07-04","1606710","<UNNAMED>","Idalia NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","149.0053920345","-22.7369154928","6967","Hibiscus sp. (Emerald S.L.Everist 2124)","1821308","2006-02-02","2006-02-02","1629038","<UNNAMED>","Northern boundary of Junee NP, north of Dingo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.9230591893","-22.2894379693","6967","Hibiscus sp. (Emerald S.L.Everist 2124)","1828191","2010-07-21","2010-07-21","1622681","<UNNAMED>","Northern boundary of Beresford Station, 155km North of Alpha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","147.0753055556","-21.4965555556","6967","Hibiscus sp. (Emerald S.L.Everist 2124)","1891435","2017-04-19","2017-04-19","1676592","<UNNAMED>","30km W of Mt. Coolon, on Bowen Dev Rd to Belyando Crossing.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.8351","-25.5622388889","6967","Hibiscus sp. (Emerald S.L.Everist 2124)","1904507","2010-10-02","2010-10-02","1698338","<UNNAMED>","Trinidad. W of Trinidad homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","148.9936666667","-22.7644722222","6967","Hibiscus sp. (Emerald S.L.Everist 2124)","1919100","2014-05-13","2014-05-13","1702339","<UNNAMED>","Junee Tableland, NW corner.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","147.87137688","-21.25594067","6967","Hibiscus sp. (Emerald S.L.Everist 2124)","1925467","2009-06-08","2009-06-08","1707919","<UNNAMED>","3km (direct) NW of haul road overpass, near Newlands coal mine, WNW of Glenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.9327638889","-21.7355166667","6967","Hibiscus sp. (Emerald S.L.Everist 2124)","1978527","2020-04-01","2020-04-30","1732355","<UNNAMED>","Nairana NP, north of Clermont.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","148.5819444444","-23.7672222222","6967","Hibiscus sp. (Emerald S.L.Everist 2124)","2006198","1994-05-01","1994-05-01","1737432","<UNNAMED>","Comet/Rolleston Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","147.1233333333","-26.5116666667","6967","Hibiscus sp. (Emerald S.L.Everist 2124)","2007297","1984-10-05","1984-10-05","1738345","<UNNAMED>","10km S of Morven on Morven-Bollon Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","149.3086111111","-23.0805555556","6967","Hibiscus sp. (Emerald S.L.Everist 2124)","2063276","2022-05-05","2022-05-05","1783422","<UNNAMED>","Kaiuroo Environmental Reserve, N of Dingo.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
