"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.917724106","-24.281751494","16655","Microsorum grossum","29071","1770-05-23","1999-04-19","11957","LST DEEPFL1","Deepwater NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","149.2266758827","-21.0689027884","16655","Microsorum grossum","870546","2004-10-17","","812722","INCIDENTAL","Pandanus Nature Refuge","200","8802","Pandanus Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"2","148.9177553788","-21.0817701084","16655","Microsorum grossum","1546758","1770-04-19","2000-11-07","1340674","<UNNAMED>","Pioneer River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","149.55940821","-21.04009644","16655","Microsorum grossum","1553270","1969-05-31","1969-05-31","1382030","<UNNAMED>","Bailey Islet, Great Barrier Reef, about 32km from Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.842748542","-20.2734396172","16655","Microsorum grossum","1562344","1965-06-01","1965-06-30","1353658","<UNNAMED>","South Molle Island, Whitsunday Group, via Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.4260989197","-9.7568455524","16655","Microsorum grossum","1566328","1971-10-01","1971-10-01","1381363","<UNNAMED>","Yorke Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.927777778","-20.318888889","16655","Microsorum grossum","1569230","1937-06-01","1937-06-30","1358349","<UNNAMED>","Henning Island, Whitsunday Passage.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.426065304","-27.5067346444","16655","Microsorum grossum","1608730","1979-02-07","1979-02-07","1435880","<UNNAMED>","Dunwich, Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.076666667","-20.486666667","16655","Microsorum grossum","1618818","1985-11-04","1985-11-04","1450694","<UNNAMED>","Shaw Island, Site 3, The Neck.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.026111111","-9.943888889","16655","Microsorum grossum","1630514","1974-07-29","1974-07-29","1454490","<UNNAMED>","Dowar Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.466944444","-14.659166667","16655","Microsorum grossum","1642058","1988-10-01","1988-10-01","1426402","<UNNAMED>","Between Crystal Beach and Mermaid Beach, Lizard Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.97607536","-23.19008903","16655","Microsorum grossum","1657164","1987-11-12","1987-11-12","1460956","<UNNAMED>","Great Keppel Island, Clam Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.85940666","-27.52340509","16655","Microsorum grossum","1668441","1988-07-13","1988-07-13","1480133","<UNNAMED>","SF 494, Moggill, ca 250m by road SW of Grandview Road gate, along main access road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.1094334193","-17.8234606206","16655","Microsorum grossum","1710223","1992-05-25","1992-05-25","1494818","<UNNAMED>","Brooks Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.06861111","-10.05027778","16655","Microsorum grossum","1718299","1994-08-29","1994-08-29","1508326","<UNNAMED>","Coconut Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.2261048072","-18.2067916802","16655","Microsorum grossum","1723679","1995-07-17","1995-07-17","1558959","<UNNAMED>","Macushla, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.45527273","-16.11513718","16655","Microsorum grossum","1750875","1998-05-02","1998-05-02","1554676","<UNNAMED>","Coconut Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.6094344334","-18.7401204471","16655","Microsorum grossum","1763035","1998-04-20","1998-04-20","1491882","<UNNAMED>","Palm Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.4260989197","-9.7568455524","16655","Microsorum grossum","1779840","1994-05-04","1994-05-04","1381363","<UNNAMED>","Yorke Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.5405001","-27.43200694","16655","Microsorum grossum","1780653","2005-11-30","2005-11-30","1538125","<UNNAMED>","North Stradbroke Island, Point Lookout, The Tower, Lucinda Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.07361111","-23.16111111","16655","Microsorum grossum","1800327","1988-11-29","1988-11-29","1603468","<UNNAMED>","Barren Island, Coral Sea.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.52694444","-10.68333333","16655","Microsorum grossum","1818040","1989-02-08","1989-02-08","1597679","<UNNAMED>","York Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.15722222","-17.73833333","16655","Microsorum grossum","1823764","2010-09-15","2010-09-15","1582789","<UNNAMED>","Stephens Island, slope east of beach; east of Cowley Beach, Site 226.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.36509444","-27.12763611","16655","Microsorum grossum","1864985","2015-05-02","2015-05-02","1644872","<UNNAMED>","Cowan Cowan township, Moreton Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.39834273","-9.75375204","16655","Microsorum grossum","1867640","2007-11-30","2007-11-30","1647227","<UNNAMED>","Masig (Yorke Island), 159km NE of Thursday Is., Torres Strait, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.54048059","-27.43181255","16655","Microsorum grossum","1898470","2007-02-01","2007-02-01","1688428","<UNNAMED>","North Stradbroke Is, Point Lookout water tower.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.44666667","-27.39444444","16655","Microsorum grossum","1916153","2006-02-08","2006-02-08","1686736","<UNNAMED>","Amity Point, Tosh Street, Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","149.2760828607","-21.2734333799","16655","Microsorum grossum","1930710","1993-02-13","1993-02-13","1712715","<UNNAMED>","Mount Hector, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.67611111","-9.39083333","16655","Microsorum grossum","1940859","1975-07-14","1975-07-14","1451697","<UNNAMED>","Saibai.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.30388889","-9.61305556","16655","Microsorum grossum","1942969","1892-12-01","1892-12-31","1382496","<UNNAMED>","Dalrymple Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.8594152083","-20.3734396172","16655","Microsorum grossum","1949728","1935-07-24","1935-07-24","1673563","<UNNAMED>","Long Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.14272375","-26.8067364","16655","Microsorum grossum","1949919","1984-07-03","1984-07-03","1399530","<UNNAMED>","Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.3","-14.3755555556","16655","Microsorum grossum","1951979","2014-11-17","2014-11-17","1717052","<UNNAMED>","Mound spring, 58km N of Kalpowar homestead on track to Bathurst Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.75110098","-16.91513334","16655","Microsorum grossum","1958546","1770-04-19","2000-11-07","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.3944333333","-9.8678333333","16655","Microsorum grossum","1969015","2016-11-26","2016-11-26","1726083","<UNNAMED>","Aukane Island, 13km S of Masig (Yorke) Island, Central Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.4630555556","-16.0383333333","16655","Microsorum grossum","1969439","2010-11-09","2010-11-09","1726607","<UNNAMED>","Daintree National Park, Emmagen Creek mouth, north of Cape Tribulation. Site 229.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.011572","-17.16186","16655","Microsorum grossum","2007817","2019-07-06","2019-07-06","1738883","<UNNAMED>","South-eastern tip of High Island, Frankland Islands National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","146.17374","-17.67204","16655","Microsorum grossum","2007878","2019-07-08","2019-07-08","1738872","<UNNAMED>","North-west tip of Jessie Island, North Barnard Islands Group National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.20102","-25.338213","16655","Microsorum grossum","2054015","2020-08-14","2020-08-14","1776117","<UNNAMED>","Happy Valley.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","150.801070554","-22.648421356","16655","Microsorum grossum","31826","1993-09-21","1993-09-21","14181","SWB F12","Shoal Water Bay: Pine tree's Point. (hoop pine).","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
