"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.9261773561","-28.9901113951","8465","Gnephosis tenuissima","1533865","1977-10-08","1977-10-08","1388818","<UNNAMED>","Near Job's Gate, Qld/NSW border, ca 125km SSW of Bollon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.126196131","-27.4401280973","8465","Gnephosis tenuissima","1729276","1987-10-15","1987-10-15","1538703","<UNNAMED>","Ardoch New Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","149.95","-27.9166666667","8465","Gnephosis tenuissima","1962678","1993-11-02","1993-11-02","1721368","<UNNAMED>","54km SW of Moonie on Moonie Hwy towards Westmar.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.725","-28.0083333333","8465","Gnephosis tenuissima","2033785","1983-10-16","1983-10-16","1761486","<UNNAMED>","78.5km from Bollon toward Cunnamulla.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.3428785584","-28.890130419","8465","Gnephosis tenuissima","1774407","2001-09-03","2001-09-03","1537176","<UNNAMED>","Currawinya NP Pitfall Line 'Bilby' No. 9.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.1933333333","-27.97","8465","Gnephosis tenuissima","2097084","2022-08-30","2022-08-30","1810640","<UNNAMED>","Balonne Highway, 52km E of Cunnamulla","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.69278359","-27.25675846","8465","Gnephosis tenuissima","1608294","1969-10-11","1969-10-11","1439165","<UNNAMED>","Glenmorgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.0428462114","-28.1734471295","8465","Gnephosis tenuissima","1756344","1770-04-19","1998-11-01","1577725","<UNNAMED>","Glencoban Station, 40 km SE of Cunnamulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.8428528035","-28.0567828996","8465","Gnephosis tenuissima","1836449","2008-10-16","2008-10-16","1586542","<UNNAMED>","'Mayfield', 20km E of Cunnamulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.39279615","-27.9734278","8465","Gnephosis tenuissima","1962726","1968-09-21","1968-09-21","1721393","<UNNAMED>","c. 46 miles E St. George on Moonie Highway at junction of Bungunya Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","149.5927884899","-27.9234244825","8465","Gnephosis tenuissima","1679891","1988-09-27","1988-09-27","1491410","<UNNAMED>","13.3km W of Westmar to St. George.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.25117954","-28.08178046","8465","Gnephosis tenuissima","1621840","1901-10-01","1901-10-31","1440546","<UNNAMED>","Charlotte's Plains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.325","-27.99166667","8465","Gnephosis tenuissima","1871128","1992-12-11","1992-12-11","1644922","<UNNAMED>","Alton National Park, 75km E of St George, Moonie Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.48084","-25.32317","8465","Gnephosis tenuissima","1857054","2015-08-09","2015-08-09","1658807","<UNNAMED>","17km WNW of Annandale, 200m from Munga-Thirri NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.6095012097","-27.656776098","8465","Gnephosis tenuissima","1555659","1976-08-24","1976-08-24","1355879","<UNNAMED>","15km SW of 'Clifton', Warlus III, Site D 130.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.3429444444","-28.0031944444","8465","Gnephosis tenuissima","1899129","2005-11-03","2005-11-03","1679336","<UNNAMED>","Cunnamulla to St George road, W of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.8997884672","-28.8053891726","8465","Gnephosis tenuissima","1979042","2003-09-11","2003-09-11","1732623","<UNNAMED>","Culgoa Floodplain NP, Myola section, N boundary ca 2km W of bore drain at gate into 'Mulga Downs', SW Dirranbandi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
