"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.81357449","-23.356755474","29942","Hanslia ormocarpoides","28266","1996-09-19","1996-09-19","11264","ACQ KEPPR6C","Keppel Island Group: Grassland on Gert Island, Keppel Bay","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"1","143.342782963","-12.5901606775","29942","Hanslia ormocarpoides","1513836","1972-10-16","1972-10-16","1350690","<UNNAMED>","Alligator Creek Catchment.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.50111455","-18.49845911","29942","Hanslia ormocarpoides","1519275","1770-04-19","2000-11-07","1360428","<UNNAMED>","Herbert River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.7594372789","-17.1734646669","29942","Hanslia ormocarpoides","1540681","1964-04-09","1964-04-09","1366761","<UNNAMED>","SFR 675 Little Mulgrave River c 15m S of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.7594372789","-17.0901313336","29942","Hanslia ormocarpoides","1543922","1964-04-09","1964-04-09","1376710","<UNNAMED>","Little Mulgrave SFR 675.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.5844152086","-20.2484396172","29942","Hanslia ormocarpoides","1548783","1770-04-19","2000-11-07","1371888","<UNNAMED>","Mt.Dryander near Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.2594496296","-12.7568273441","29942","Hanslia ormocarpoides","1560867","1972-10-11","1972-10-11","1369842","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.4594522224","-13.9568225032","29942","Hanslia ormocarpoides","1582519","1956-11-01","1956-11-30","1340711","<UNNAMED>","Goanna Creek E of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.5844343095","-16.9151333383","29942","Hanslia ormocarpoides","1590816","1954-11-17","1954-11-17","1365227","<UNNAMED>","Redlynch near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.72895716","-20.3600309","29942","Hanslia ormocarpoides","1597262","1991-05-01","1991-05-01","1438191","<UNNAMED>","Impulse Creek, State Forest 299, Conway, grid ref. 8657-803475.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.2261035035","-15.7901385465","29942","Hanslia ormocarpoides","1597292","1973-06-01","1973-06-30","1441860","<UNNAMED>","Shiptons Flat between Rossville and Mt.Finngian SW of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.2427701702","-15.7901385465","29942","Hanslia ormocarpoides","1598827","1969-05-15","1969-05-15","1413840","<UNNAMED>","Shiptons Flat between Rossvile and Mt.Finnigan SW of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.7094152086","-20.3401062839","29942","Hanslia ormocarpoides","1616326","1985-11-03","1985-11-03","1448600","<UNNAMED>","Conway Range NP Rd, c 6.4k E of Shute Harbour Road, c 10k E of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.0844381405","-18.0817916802","29942","Hanslia ormocarpoides","1637344","1770-04-19","2000-11-07","1368294","<UNNAMED>","Rockingham Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.225","-15.7916666667","29942","Hanslia ormocarpoides","1640161","1973-10-01","1973-10-31","1454462","<UNNAMED>","Shiptons Flat.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.9094478833","-18.756792442","29942","Hanslia ormocarpoides","1640869","1985-04-19","1985-04-19","1452888","<UNNAMED>","Lower slope of Seaview Range on Trebonne-Mt.Fox Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.3427727303","-16.0234705111","29942","Hanslia ormocarpoides","1642265","1972-08-24","1972-08-24","1432556","<UNNAMED>","Timber Camp Rd. on road between Daintree & Bloomfield Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.5823281501","-20.258436474","29942","Hanslia ormocarpoides","1643188","1989-06-14","1989-06-14","1448462","<UNNAMED>","Dryander Creek, middle branch, SE base of Mt. Dryander.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.4094415447","-16.7234689414","29942","Hanslia ormocarpoides","1652584","1973-10-01","1973-10-31","1441155","<UNNAMED>","Spear Creek Mt.Danbulan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","149.2510871231","-21.7484319704","29942","Hanslia ormocarpoides","1657278","1983-10-16","1983-10-16","1425018","<UNNAMED>","Collected from a small tributary of Marion Creek, c 20k W of Mt.Christian rail siding off Mackay-Rockhampton Rd. Property of Mr.Canning.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.1233290655","-18.4267261799","29942","Hanslia ormocarpoides","1669706","1988-10-20","1988-10-20","1496551","<UNNAMED>","Mullers Creek Conn LA 21km S of Cardwell, site 9; AMG 40730/796220.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.1261022718","-15.0734725872","29942","Hanslia ormocarpoides","1706384","1992-12-18","1992-12-18","1516533","<UNNAMED>","Mount Webb National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.5760887121","-21.1734367751","29942","Hanslia ormocarpoides","1715356","1992-05-26","1992-05-26","1472880","<UNNAMED>","Douglas Creek, Eungella National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.7261009762","-16.9901333383","29942","Hanslia ormocarpoides","1734067","1996-11-01","1996-11-01","1565283","<UNNAMED>","Top end of Fosters Rd White Rock, at base of Mt Sheridan (GPS 16 59 30 145 43 30).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.7641595012","-17.2237424447","29942","Hanslia ormocarpoides","1740725","1998-12-01","1998-12-01","1524011","<UNNAMED>","State Forest 310, 14km along Goldsborough road, Mulgrave River Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.74277061","-17.17346467","29942","Hanslia ormocarpoides","1758282","1998-10-01","1998-10-01","1538988","<UNNAMED>","Parish of Grafton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.2594368368","-15.7068052131","29942","Hanslia ormocarpoides","1760115","2004-12-04","2004-12-04","1551327","<UNNAMED>","Old road towards Big Tableland frog site on O'Keefe Creek near Rossville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.7352676429","-16.8890222272","29942","Hanslia ormocarpoides","1764551","1999-08-14","1999-08-14","1543714","<UNNAMED>","Mount Whitfield Conservation park, SE of the summit of Mt Whitfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.7594372789","-17.2234646669","29942","Hanslia ormocarpoides","1767390","1993-03-02","1993-03-02","1538337","<UNNAMED>","SFR 310, Gadgarra, Goldsborough LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.7440981879","-17.2213255929","29942","Hanslia ormocarpoides","1774682","1995-07-07","1995-07-07","1575701","<UNNAMED>","Toohey Creek crossing, Old Mailmans Track; Grid Ref 8063-663953.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.73","-16.99025","29942","Hanslia ormocarpoides","1791275","2010-10-13","2010-10-13","1587234","<UNNAMED>","Isley Hills south of White Rock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","148.5483653311","-20.4249564576","29942","Hanslia ormocarpoides","1814168","2007-08-08","2007-08-08","1621853","<UNNAMED>","Kelsey Creek area along Lethe Brook, c. 5.25km SW of Proserpine; Faust property, survey site CS126/25.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","148.69016667","-20.33855556","29942","Hanslia ormocarpoides","1872150","2014-10-28","2014-10-28","1653050","<UNNAMED>","Great Walk, Conway National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","148.74336389","-20.28055278","29942","Hanslia ormocarpoides","1876225","2010-10-25","2010-10-25","1649205","<UNNAMED>","Ex MRBG Living Collection, propagation material ex Pearson's 8 Josteen Rise Mandalay Heights, Shute Harbour.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.92921794","-21.09803848","29942","Hanslia ormocarpoides","1878136","2015-02-08","2015-02-08","1659641","<UNNAMED>","Property off Deals Road, Mt. Blackwood, North of Mackay city.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.21416667","-15.84944444","29942","Hanslia ormocarpoides","1896509","2005-01-07","2005-01-07","1706057","<UNNAMED>","Grey Range, on road to Normanby Tin Mines.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","148.69163743","-20.33982851","29942","Hanslia ormocarpoides","1940757","2004-02-07","2004-02-07","1527046","<UNNAMED>","Conway State Forest 299, Brandy Creek road, 8km SSE of Airlie Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","148.55941893","-20.80677152","29942","Hanslia ormocarpoides","1958008","1991-12-05","1991-12-05","1497468","<UNNAMED>","9km W of Cathu, Cathu State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","148.689","-20.340001","29942","Hanslia ormocarpoides","2054384","2018-08-20","2018-08-20","1776311","<UNNAMED>","Brandy Creek Great Walk, Conway NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.6872222","-16.8816667","29942","Hanslia ormocarpoides","2071821","1892-01-01","1892-01-31","1791075","<UNNAMED>","Kamerunga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
