"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.8309828727","-26.4828121869","16778","Lomandra obliqua","902179","2003-11-25","","836039","MSR01","Warrego H'way - approx 14km W of Mitchell","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"1","148.081952961","-26.1411011538","16778","Lomandra obliqua","902199","2002-10-10","","836566","CL04","Approx half way up Long Gully, Richard Johnson¿s old survey site. 7.2km along Long Gully track from the start of the road (the drum).","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"2","153.0427276479","-27.3900693506","16778","Lomandra obliqua","1927459","1930-09-13","1930-09-13","1708821","<UNNAMED>","Chermside, near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.0427276479","-27.3900693506","16778","Lomandra obliqua","1511050","1770-04-19","2000-11-07","1349499","<UNNAMED>","Chermside, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.0427276479","-27.3900693506","16778","Lomandra obliqua","1651539","1984-09-24","1984-09-24","1413203","<UNNAMED>","Hamilton Road, Chermside Hill, Chermside, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","149.167764326","-23.831756952","16778","Lomandra obliqua","32009","1995-11-14","1995-11-14","14357","JOY BLAT69","Blackdown Tableland NP: Blackdown Tableland; rock slabs above Planet Ck falls","2000","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"6","149.0844289214","-23.9150899793","16778","Lomandra obliqua","1578885","1966-08-01","1966-08-31","1355774","<UNNAMED>","Blackdown Tableland, above Rockland Spring Station, about 25 miles SW of Dingo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.9945930556","-27.3784530556","16778","Lomandra obliqua","2077141","2021-08-18","2021-08-18","1795356","<UNNAMED>","Giwadha track, Chermide Hills Reserve, McDowall, Queensland, 4056","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.182764888","-23.971477779","16778","Lomandra obliqua","28232","1996-05-15","1996-05-15","11230","ACQ WARA10","Lot 1 Waratah: Leichhardt pastoral district; approx 30 km NE of Woorabinda; Upper Davy ck, footslopes of expedition range","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"9","153.0427276479","-27.3900693506","16778","Lomandra obliqua","1600121","1967-04-15","1967-04-15","1372855","<UNNAMED>","Chermside Hills, near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","149.1427622548","-23.8067566459","16778","Lomandra obliqua","1616180","1980-08-10","1980-08-10","1452201","<UNNAMED>","Blackdown Tableland, Stony Creek Track. Possibly on part of Shotover Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.994656","-27.378144","16778","Lomandra obliqua","2055242","2021-08-18","2021-08-18","1776940","<UNNAMED>","Giwadha track, Chermide Hills Reserve, McDowall, Queensland, 4054","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.08442892","-23.91508998","16778","Lomandra obliqua","1520979","1971-04-22","1971-04-22","1362761","<UNNAMED>","Blackdown Tbld, ca. 32km SE of Blackwater, ca. 3.2km WSW of Mimosa Ck campsite.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.99418","-27.377511","16778","Lomandra obliqua","2055136","2021-08-18","2021-08-18","1776917","<UNNAMED>","Giwadha track, Chermide Hills Reserve, McDowall, Queensland, 4053","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.1416666667","-27.8083333333","16778","Lomandra obliqua","1969094","1993-08-01","1993-08-31","1726283","<UNNAMED>","Plunkett State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.9945930556","-27.3784530556","16778","Lomandra obliqua","2077149","2021-08-18","2021-08-18","1795336","<UNNAMED>","Giwadha track, Chermide Hills Reserve, McDowall, Queensland, 4055","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.04272765","-27.39006935","16778","Lomandra obliqua","1539846","1916-10-01","1916-10-31","1369875","<UNNAMED>","Chermside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.0427276479","-27.3900693506","16778","Lomandra obliqua","1643982","1959-10-18","1959-10-18","1389783","<UNNAMED>","Chermside Hills, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.2313888889","-25.0763888889","16778","Lomandra obliqua","2094013","2006-09-08","2006-09-08","1808495","<UNNAMED>","Carnarvon Gorge, Mickeys Creek, side gorge base, turn-off to 'The Ranch' trail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.0427276479","-27.3900693506","16778","Lomandra obliqua","1515233","1972-05-01","1972-05-31","1372855","<UNNAMED>","Chermside Hills, near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.0427276479","-27.3900693506","16778","Lomandra obliqua","1580516","1970-10-31","1970-10-31","1341211","<UNNAMED>","Brisbane, on the Chermside Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.0427276479","-27.3900693506","16778","Lomandra obliqua","1609739","1967-07-16","1967-07-16","1372855","<UNNAMED>","Chermside Hills, near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","149.2510955881","-23.7484233126","16778","Lomandra obliqua","1532407","1959-09-19","1959-09-19","1376177","<UNNAMED>","Blackdown Tableland, 12 miles SSE of Bluff. Above Nth Scarp.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","149.0844289214","-23.9150899793","16778","Lomandra obliqua","1555178","1971-09-01","1971-09-30","1389765","<UNNAMED>","Blackdown Tableland, ca. 35km SE of Blackwater (campsite at old stockyard on Mimosa Creek). Ca. 10km SW of campsite.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","149.0094358211","-24.6234181237","16778","Lomandra obliqua","1562483","1977-08-09","1977-08-09","1384124","<UNNAMED>","Expedition Range-Rolleston-Bauhinia Downs Road, 48km E of Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.0427276479","-27.3900693506","16778","Lomandra obliqua","1564724","1968-10-12","1968-10-12","1340093","<UNNAMED>","Brisbane, Chermside Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","149.10942892","-23.85675665","16778","Lomandra obliqua","1891218","1992-07-07","1992-07-07","1675645","<UNNAMED>","Rainbow Falls, Blackdown Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","149.002209955","-23.715093887","16778","Lomandra obliqua","29226","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"28","149.0844289214","-23.9150899793","16778","Lomandra obliqua","1568933","1937-09-01","1937-09-30","1354428","<UNNAMED>","Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","149.1190696218","-23.9914449376","16778","Lomandra obliqua","902252","2002-05-10","","835780","SHOTR1/SHOTOPP1","SF 28, Shotover - Aboriginal rock art site - Approx. 72.4km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"30","149.1902622548","-23.9492566459","16778","Lomandra obliqua","1750684","2003-11-13","2003-11-13","1522053","<UNNAMED>","Spring Hill, Expedition Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","149.1717681368","-23.9795767049","16778","Lomandra obliqua","1772196","2002-08-13","2002-08-13","1563722","<UNNAMED>","Expedition Range, Davy Creek catchment, 4km S of southern boundary Blackdown Tableland National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","149.0236111111","-24.6577777778","16778","Lomandra obliqua","1856852","2012-04-23","2012-04-23","1657245","<UNNAMED>","Expedition State Forest, c. 29km SW of Bauhinia, CE Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.996923","-27.377445","16778","Lomandra obliqua","2078719","2022-09-08","2022-09-08","1795920","<UNNAMED>","Chermside Hills Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","149.1871862625","-25.1476997867","16778","Lomandra obliqua","901187","2001-09-20","2001-09-26","836156","RCOPP02/EXP01","Presho SF 50 - Conciliation Hill, approx 6km SE of Mapala barracks, Taroom Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"35","149.0934483211","-23.9389456842","16778","Lomandra obliqua","902253","2002-05-11","","835781","SHOTR2","SF 28, Shotover - Approx. 75km NE of Rolleston, southern boundary of Blackdown NP and northern edge of SF28","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
