"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.016607","-11.169891","22562","Carcharhinus amblyrhynchos","2047475","2021-02-02","2021-02-16","1670791","INCIDENTAL","Milman Island on beaches and reef flats around the island","1000","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"1","144.035397","-11.5904861111","22562","Carcharhinus amblyrhynchos","1281912","2013-01-05","2013-01-16","1151093","INCIDENTAL","Raine Island, Raine Island National Park (Scientific)","500","14359","Raine Island Fauna Survey (Raine Island NP (Scientific))","1","Queensland Parks and Wildlife Service","QPWS"
"2","144.02062","-11.40687","22562","Carcharhinus amblyrhynchos","1281913","2013-01-05","2013-01-16","1151094","INCIDENTAL","Moulter Cay, Raine Island National Park (Scientific)","465","14359","Raine Island Fauna Survey (Raine Island NP (Scientific))","1","Queensland Parks and Wildlife Service","QPWS"
"3","144.02924","-11.49135","22562","Carcharhinus amblyrhynchos","1281914","2013-01-05","2013-01-16","1151095","INCIDENTAL","Open water, Raine Island National Park (Scientific)","1000","14359","Raine Island Fauna Survey (Raine Island NP (Scientific))","1","Queensland Parks and Wildlife Service","QPWS"
"4","146.210773","-16.858316","22562","Carcharhinus amblyrhynchos","1324364","2015-04-12","2015-04-12","1183944","INCIDENTAL","Moore Reef, Cairns","300","15001","SharkBase","3001","Support Our Sharks","SOS"
"5","145.792988","-16.878606","22562","Carcharhinus amblyrhynchos","1416579","2015-04-18","2015-04-18","1254550","INCIDENTAL","Cairns, Coral Sea","300","15001","SharkBase","3001","Support Our Sharks","SOS"
"6","146.221455","-16.866778","22562","Carcharhinus amblyrhynchos","1416580","2015-04-19","2015-04-19","1254551","INCIDENTAL","Moore reef cairns, Coral Sea","300","15001","SharkBase","3001","Support Our Sharks","SOS"
"7","146.71129684","-18.443538988","22562","Carcharhinus amblyrhynchos","1416344","2016-09-17","2016-09-17","1254606","INCIDENTAL","Bramble Reef, Pacific Ocean","300","15001","SharkBase","3001","Support Our Sharks","SOS"
"8","146.68280105","-18.416830474","22562","Carcharhinus amblyrhynchos","1416345","2016-09-17","2016-09-17","1254607","INCIDENTAL","Bramble Reef, Pacific Ocean","300","15001","SharkBase","3001","Support Our Sharks","SOS"
"9","146.68520431","-18.428230957","22562","Carcharhinus amblyrhynchos","1416346","2016-09-17","2016-09-17","1254608","INCIDENTAL","Bramble Reef, Pacific Ocean","300","15001","SharkBase","3001","Support Our Sharks","SOS"
