"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.351080277","-26.098418081","13446","Cryptandra longistaminea","29303","1770-05-23","1999-04-19","12048","LST BEERFL1","Beeron Holding: Lot 2 Parish of Waringa","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","152.9338888888","-26.9","13446","Cryptandra longistaminea","468849","1979-01-01","","461122","Mt Ngungun","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"2","150.851073566","-24.41508467","13446","Cryptandra longistaminea","28020","1993-10-08","1993-10-08","11020","ACQ KROO08","Kroombit Tops: Other bank (Northern bank and slopes above), softwood scrub on slope above creek","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"3","153.1350057267","-28.2624704383","13446","Cryptandra longistaminea","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"4","149.3333244245","-28.0000306377","13446","Cryptandra longistaminea","1182623","1982-10-02","1982-10-02","1068216","INCIDENTAL","Alton National Park","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"5","148.251122","-25.08176455","13446","Cryptandra longistaminea","1513177","1974-09-01","1974-09-30","1360314","<UNNAMED>","Early Storms, Carnarvon Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.075","-28.291666667","13446","Cryptandra longistaminea","1517487","1933-10-07","1933-10-07","1345907","<UNNAMED>","Fort Buchanan, Christmas Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.00833333","-28.35833333","13446","Cryptandra longistaminea","1519341","1922-09-01","1922-09-30","1387201","<UNNAMED>","Silverwood (approximately 15km S of Warwick).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.91774685","-26.58174799","13446","Cryptandra longistaminea","1538129","1974-10-25","1974-10-25","1398232","<UNNAMED>","Hillsdale, Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.91774685","-26.58174799","13446","Cryptandra longistaminea","1538136","1945-10-01","1945-10-31","1375293","<UNNAMED>","Taabinga Road, near Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.41775334","-28.08174121","13446","Cryptandra longistaminea","1538139","1770-04-19","1996-01-01","1359873","<UNNAMED>","Cunningham's gap.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.99274251","-24.65674922","13446","Cryptandra longistaminea","1543004","1976-11-03","1976-11-03","1396773","<UNNAMED>","Steep mountain slope leading to Castle Mountain, Cania Gorge, ca 36km NW of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.4594677104","-28.1234279744","13446","Cryptandra longistaminea","1564193","1945-07-26","1945-07-26","1348082","<UNNAMED>","26miles (by road) NNW of Bungunya.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.075","-28.291666667","13446","Cryptandra longistaminea","1566516","1938-04-16","1938-04-16","1356028","<UNNAMED>","Fort Buchanan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.9094066587","-27.6234050886","13446","Cryptandra longistaminea","1567127","1915-09-13","1915-09-13","1374545","<UNNAMED>","Goodna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.2510866761","-28.2484078786","13446","Cryptandra longistaminea","1571131","1770-04-19","1996-01-01","1380691","<UNNAMED>","Condamine River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.0427485","-27.64007547","13446","Cryptandra longistaminea","1571132","1963-11-05","1963-11-05","1355643","<UNNAMED>","Flagstone Creek, ca 15 miles WSW of Gatton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.75106884","-27.4150731","13446","Cryptandra longistaminea","1572859","1978-08-10","1978-08-10","1390304","<UNNAMED>","Lake Manchester, ca 35km W of Brisbane and ca 1km N of carpark.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.88384296","-25.45397161","13446","Cryptandra longistaminea","1592519","1982-10-05","1982-10-05","1437881","<UNNAMED>","Nora Creina, property of G & M Forster, Didcot, Biggenden Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.8838429592","-25.453971606","13446","Cryptandra longistaminea","1598622","1982-02-06","1982-02-06","1399608","<UNNAMED>","'Nora Creina', Didcot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.99274251","-24.65674922","13446","Cryptandra longistaminea","1601324","1990-08-13","1990-08-13","1427038","<UNNAMED>","Hill beside Canai Dam, N of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.8260733254","-27.6567384216","13446","Cryptandra longistaminea","1602512","1988-11-18","1988-11-18","1399537","<UNNAMED>","Portion 136, New Collieries land, 1km E of Swanbank Power Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.992742511","-24.6567492172","13446","Cryptandra longistaminea","1604881","1980-08-22","1980-08-22","1416620","<UNNAMED>","Ca 25km NW of Monto, on lower slopes of Castle Mountain, near Cania Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","149.69278359","-27.25675846","13446","Cryptandra longistaminea","1608294","1969-10-11","1969-10-11","1439165","<UNNAMED>","Glenmorgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.75116362","-27.24844169","13446","Cryptandra longistaminea","1635103","1963-08-08","1963-08-08","1418550","<UNNAMED>","44 miles SSE of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","149.75112182","-27.91509115","13446","Cryptandra longistaminea","1636073","1959-10-11","1959-10-11","1422381","<UNNAMED>","Woodlands, 5 miles SE of Westmar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.75109189","-26.41508686","13446","Cryptandra longistaminea","1640630","1981-07-26","1981-07-26","1426506","<UNNAMED>","East of Auburn Road, Barakula State Forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.3459281375","-26.0048016258","13446","Cryptandra longistaminea","1642144","1988-08-05","1988-08-05","1411208","<UNNAMED>","4km W of 'Toondahra' homestead. Mundubbera map, grid ref: 9146-343225.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","150.992742511","-24.6567492172","13446","Cryptandra longistaminea","1645942","1983-10-20","1983-10-20","1406146","<UNNAMED>","On S slopes of Mt Castle near Cania Dam, ca 32km NNW of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.70942896","-28.40674472","13446","Cryptandra longistaminea","1661264","1989-01-10","1989-01-10","1503617","<UNNAMED>","On top of Harries Range, at southern end of State Forest 444, via Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.0688476393","-28.2811783078","13446","Cryptandra longistaminea","1667083","1995-09-09","1995-09-09","1514154","<UNNAMED>","Buchanan's Fort, Christmas Creek area (GPS 28 16 58 153 04 04).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.77829293","-25.87313813","13446","Cryptandra longistaminea","1677882","1996-08-23","1996-08-23","1496330","<UNNAMED>","Neaavie property, back country NE of homestead toward Barambah Creek (GPS 25 52 29 151 46 38)(near site 392).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","150.85940843","-24.42341811","13446","Cryptandra longistaminea","1682351","1993-10-08","1993-10-08","1515178","<UNNAMED>","Portion 3 Clifford, Dry Creek, 34km E of Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","150.89274251","-24.89008255","13446","Cryptandra longistaminea","1686602","1996-06-09","1996-06-09","1466593","<UNNAMED>","Wingfield road, Coominglah State Forest, W of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.91774685","-26.58174799","13446","Cryptandra longistaminea","1690246","1939-08-17","1939-08-17","1375293","<UNNAMED>","Taabinga Road, near Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.4391233278","-24.3078647563","13446","Cryptandra longistaminea","1698832","1995-06-14","1995-06-14","1516612","<UNNAMED>","Near tributary of E Boyne River, Many Peaks Range (GPS 24 18 34 151 26 17)(site 202).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","150.9884812","-28.3034692","13446","Cryptandra longistaminea","1709115","1993-01-10","1993-01-10","1474544","<UNNAMED>","State Forest 341, Inglewood, Portion 2.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.0205477412","-28.1903597241","13446","Cryptandra longistaminea","1710769","1995-08-24","1995-08-24","1479080","<UNNAMED>","Wondul Range State Forest 341 Bringalily (GPS 28 11 31 151 01 10).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","150.9761057958","-27.9067525467","13446","Cryptandra longistaminea","1719777","1994-08-01","1994-08-01","1483461","<UNNAMED>","Western Creek State Forest about 12km SW of Western Creek Forestry Station (GPS 27 54 30 150 58 30)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.1452500067","-26.2067516279","13446","Cryptandra longistaminea","1730850","1998-07-30","1998-07-30","1529212","<UNNAMED>","About 13.5km SSE of Allies Ck.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","150.8885874976","-24.9129392111","13446","Cryptandra longistaminea","1742278","1997-07-01","1997-07-31","1563794","<UNNAMED>","SF 28 (Coominglah), Green Wattle LA, 24km WSW of Monto (Grid Ref. Mt Margaret 9048-866428).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.32608797","-26.50675144","13446","Cryptandra longistaminea","1748704","2003-11-08","2003-11-08","1577518","<UNNAMED>","'Passchendaele', Ironpot Rd, c. 40km SW of Kingaroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.3178816929","-27.5651368667","13446","Cryptandra longistaminea","1750402","2003-11-07","2003-11-07","1571527","<UNNAMED>","Moreton Bay, Coochiemudlo Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","149.3386343771","-27.9992613077","13446","Cryptandra longistaminea","1757082","2003-07-29","2003-07-29","1523429","<UNNAMED>","Alton NP, seismic line station 326, E St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.02526505","-27.94174921","13446","Cryptandra longistaminea","1760873","2003-07-02","2003-07-02","1579103","<UNNAMED>","State Forest 154 Western Creek, 20km WSW of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.0627393554","-25.216472311","13446","Cryptandra longistaminea","1764802","1999-09-11","1999-09-11","1523201","<UNNAMED>","7.8km W of Cynthia, south of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.1947222222","-27.45","13446","Cryptandra longistaminea","1774959","1998-07-22","1998-07-22","1522567","<UNNAMED>","Mt Cross Rd reserve Parish of Murphy, Helidon HIlls, Gatton Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","150.7785918925","-26.3520312998","13446","Cryptandra longistaminea","1775983","2003-09-13","2003-09-13","1532822","<UNNAMED>","2.8km S of Stockyard Camp, Barakula SF, N of Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","147.8277965122","-25.0334355287","13446","Cryptandra longistaminea","1777657","2004-07-21","2004-07-21","1543402","<UNNAMED>","Carnarvon National Park, Mount Moffatt section, Alligator Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.2487533428","-28.1614078786","13446","Cryptandra longistaminea","1800757","2005-09-05","2005-09-05","1612899","<UNNAMED>","4km E of Yangan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","148.87472222","-25.60638889","13446","Cryptandra longistaminea","1801132","2012-06-13","2012-06-13","1641875","<UNNAMED>","'Campo Santo' Holding, c. 40km NE of Injune, S Central Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.03972222","-25.79396389","13446","Cryptandra longistaminea","1808381","2013-08-28","2013-08-28","1586206","<UNNAMED>","'Toondoon' off Myola Rd, 34km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.65163951","-28.19716012","13446","Cryptandra longistaminea","1813579","2006-09-20","2006-09-20","1613474","<UNNAMED>","Durikai State Forest, headwaters of Thane Creek, near Thane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","148.87805556","-25.60583333","13446","Cryptandra longistaminea","1813847","2012-06-13","2012-06-13","1608955","<UNNAMED>","'Campo Santo' Holding, c. 40km NE of Injune, S Central Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","148.9036111111","-25.6336111111","13446","Cryptandra longistaminea","1822793","2011-11-30","2011-11-30","1621275","<UNNAMED>","40km NE of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.07280556","-27.24463889","13446","Cryptandra longistaminea","1829856","2011-09-28","2011-09-28","1612867","<UNNAMED>","C.3.2km NE Crows Nest, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.6678868003","-28.279298825","13446","Cryptandra longistaminea","1847763","2007-08-31","2007-08-31","1627955","<UNNAMED>","Durikai State Forest (SFR 444).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.0416","-25.4208333333","13446","Cryptandra longistaminea","1856980","2014-09-09","2014-09-09","1644270","<UNNAMED>","Western Creek State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.42477656","-25.4898342","13446","Cryptandra longistaminea","1867753","2015-06-17","2015-06-17","1660879","<UNNAMED>","Reid State Forest (SF302), eastern section off Church Road, slopes of Gurgeena Plateau; Philpot, NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","150.48241667","-25.36741667","13446","Cryptandra longistaminea","1871553","2015-04-17","2015-04-17","1664265","<UNNAMED>","Borania State Forest, S of the Eidsvold - Theodore Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.0410277778","-28.2325277778","13446","Cryptandra longistaminea","1873016","2014-09-19","2014-09-19","1657743","<UNNAMED>","Apsey NRS property 15km N of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.2652777778","-27.8905555556","13446","Cryptandra longistaminea","1904462","2010-07-24","2010-07-24","1683855","<UNNAMED>","Summit of Glen Rock, Glen Rock Regional Park, 37km south of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","150.39","-25.5008333333","13446","Cryptandra longistaminea","1923123","2009-08-21","2009-08-21","1678158","<UNNAMED>","'Rockybar', SSE Cracow, CQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","149.8456333333","-27.9352333333","13446","Cryptandra longistaminea","1933617","1956-09-04","1956-09-04","1714486","<UNNAMED>","120 miles (193km) SW of Dalby on Moonie Highway to St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.0844103113","-27.2484099583","13446","Cryptandra longistaminea","1939324","1770-04-19","1996-01-01","1364243","<UNNAMED>","Crows Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","151.751070709","-25.748415906","13446","Cryptandra longistaminea","1940485","1984-05-01","1984-05-31","1708133","<UNNAMED>","Brian Pastures Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","153.0843986373","-27.5817346444","13446","Cryptandra longistaminea","1941658","1938-08-28","1938-08-28","1709544","<UNNAMED>","Kingston.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","153.2510653","-27.74840131","13446","Cryptandra longistaminea","1946882","1770-04-19","2000-11-07","1410248","<UNNAMED>","Beenleigh.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.9177570999","-27.5817458321","13446","Cryptandra longistaminea","1954014","1770-04-19","1996-02-01","1350590","<UNNAMED>","Main Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.2510866761","-28.0817412116","13446","Cryptandra longistaminea","1954109","1891-10-01","1891-10-31","1532058","<UNNAMED>","Gladfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","150.5844252258","-26.4150868554","13446","Cryptandra longistaminea","1957139","1980-07-26","1980-07-26","1408750","<UNNAMED>","Barakula Forestry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","151.2510726887","-25.4150834221","13446","Cryptandra longistaminea","1958834","1919-01-01","1919-12-31","1676523","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","149.0991666667","-26.3129166667","13446","Cryptandra longistaminea","1966343","2017-05-20","2017-05-20","1723829","<UNNAMED>","Mt Hope, ca. 40km NE of Roma.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","153.1916666667","-27.7302777778","13446","Cryptandra longistaminea","1970789","1984-07-16","1984-07-16","1727680","<UNNAMED>","Beenleigh-Beaudesert Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","151.075","-28.0352777778","13446","Cryptandra longistaminea","2008037","2020-09-04","2020-09-04","1739060","<UNNAMED>","Southern boundary of Wondul Creek S.F., SW of Millmerran","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","151.0291944444","-28.1928611111","13446","Cryptandra longistaminea","2048931","1992-09-26","1992-09-26","1772653","<UNNAMED>","9km W of Bringalily Forestry Lookout Fire Tower (abandoned).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","148.3","-25.0333333333","13446","Cryptandra longistaminea","2063023","1770-04-19","1995-05-01","1759076","<UNNAMED>","'Early Downs', Carnarvon Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.8852778","-27.7461944","13446","Cryptandra longistaminea","2123014","2023-05-24","2023-05-24","1828221","<UNNAMED>","Oxley Creek headwaters, off Tully Road; Lot/Plan: 5/SP253381; Greenbank.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","150.6469444","-26.2694444","13446","Cryptandra longistaminea","2137844","2023-11-18","2023-11-18","1840848","<UNNAMED>","Barakula State Forest.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","151.384398615","-24.281753738","13446","Cryptandra longistaminea","31963","1770-05-23","1999-04-19","14318","JOY MANYBLO","Many Peaks Range - Bloomfield Ck","20000","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"80","150.939262","-28.3438384599","13446","Cryptandra longistaminea","901412","1999-11-19","","837221","<UNNAMED>","Leasehold between Whetstone SF and Inglewood SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"81","150.9994371335","-28.1036158112","13446","Cryptandra longistaminea","901341","2000-09-15","","835943","RSBB0037","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"82","150.289857875","-26.99353352","13446","Cryptandra longistaminea","901217","2001-08-21","","836539","CON07","SF 161, Southern end","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"83","149.1781446454","-25.2821129894","13446","Cryptandra longistaminea","902322","2001-09-23","2001-09-25","836515","EXP15","Expedition NP - Approx 200 m downstream of where the Starkvale Track crosses Waterfall Creek","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
