"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.1350057267","-28.2624704383","25992","Hovea impressinerva","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.2105555556","-28.2125","25992","Hovea impressinerva","1511206","1976-08-04","1976-08-04","1354460","<UNNAMED>","Ships Stern track, c 1k E of Ballunjui Falls, Lamington NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.5760779357","-28.0067372558","25992","Hovea impressinerva","1566974","1973-08-06","1973-08-06","1378393","<UNNAMED>","Mt.French 14.5k W of Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.2510653","-27.91506831","25992","Hovea impressinerva","1576737","1917-02-01","1917-02-28","1382873","<UNNAMED>","Tamborine Mt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.5236977982","-28.20011259","25992","Hovea impressinerva","1595447","1987-09-02","1987-09-02","1401154","<UNNAMED>","1.5km SE of Mt.Bangalora.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.506911269","-28.0767375891","25992","Hovea impressinerva","1603538","1988-12-24","1988-12-24","1414912","<UNNAMED>","Mt.Greville, Moogerah area, 20k SW of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.5083333333","-28.075","25992","Hovea impressinerva","1610866","1990-09-11","1990-09-11","1414404","<UNNAMED>","Mount Greville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.3412096972","-27.7155126632","25992","Hovea impressinerva","1617051","1985-08-11","1985-08-11","1424304","<UNNAMED>","1km ESE of Mt.Berryman, 10km SSW of Laidley, property of L.Markwell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.1913888889","-28.1955555556","25992","Hovea impressinerva","1633207","1960-11-05","1960-11-05","1412355","<UNNAMED>","Lamington NP, Bell Bird Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.6169444444","-27.9963888889","25992","Hovea impressinerva","1640282","1986-08-24","1986-08-24","1424281","<UNNAMED>","Kents Pocket, c. 4km SW of Boonah, NNE slopes of Mt.French.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.55055556","-28.07777778","25992","Hovea impressinerva","1680583","1992-10-08","1992-10-08","1507773","<UNNAMED>","Glennies Pulpit, 2km SE of Moogerah Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.1927365282","-28.2567338633","25992","Hovea impressinerva","1696064","1993-08-10","1993-08-10","1491284","<UNNAMED>","bellbird","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.60451294","-28.11371226","25992","Hovea impressinerva","1703340","1986-12-20","1986-12-20","1481477","<UNNAMED>","Top of Minto Crags, 5km S of Mt.Alford. Mount Lindesay map, grid ref: 9441-61089.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.6155177698","-27.9947939775","25992","Hovea impressinerva","1709702","1993-10-19","1993-10-19","1483643","<UNNAMED>","Mt French near saddle between north and south peaks along bitumen road approaching summit; (GPS 27 59 47 152 36 52).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.6294444444","-28.0416666667","25992","Hovea impressinerva","1714073","1988-12-31","1988-12-31","1468362","<UNNAMED>","Black Pinch 12k SW of Boonah, 500m past French Creek turnoff on Boonah-Mt.Alford Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.6260779357","-28.0067375891","25992","Hovea impressinerva","1728669","1977-09-25","1977-09-25","1551525","<UNNAMED>","Mt French, E of Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.6260779357","-28.0067375891","25992","Hovea impressinerva","1732093","1986-08-21","1986-08-21","1532957","<UNNAMED>","8.8km W of Boonah on road to Mt French; lower slope of Mt French.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.62607794","-28.00673759","25992","Hovea impressinerva","1738168","1986-08-21","1986-08-21","1570376","<UNNAMED>","Mt French National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.5760779357","-28.0900709225","25992","Hovea impressinerva","1746045","1988-10-27","1988-10-27","1556392","<UNNAMED>","Between Mt Alford township and Moogerah Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.1555214224","-27.4522988472","25992","Hovea impressinerva","1752968","1998-11-02","1998-11-02","1553971","<UNNAMED>","SF 564 White Mountain near northern boundary entrance Helidon Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.24233198","-28.17427076","25992","Hovea impressinerva","1772641","2002-01-09","2002-01-09","1547411","<UNNAMED>","Miller's property, Springbrook Plateau, 0.5km W of Horseshoe Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.2463476393","-28.1781227522","25992","Hovea impressinerva","1834513","2005-01-23","2005-01-23","1615283","<UNNAMED>","7km NW of Springbrook on Ankida Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.2705555556","-28.1475","25992","Hovea impressinerva","1871697","2014-12-01","2014-12-01","1665170","<UNNAMED>","Springbrook National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.6711111111","-28.2041666667","25992","Hovea impressinerva","1872914","2013-06-04","2013-06-04","1646233","<UNNAMED>","Waterfall Creek Reserve, foot of Mt May.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.1956666667","-27.94175","25992","Hovea impressinerva","1895402","2017-09-04","2017-09-04","1707265","<UNNAMED>","Mt Tamborine, c. 150m S of E end of Hartley Rd along walking track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.25222222","-28.18","25992","Hovea impressinerva","1906164","2005-09-04","2005-09-04","1688421","<UNNAMED>","Near Ankida Nature Reserve, Springbrook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.1961111111","-27.9402777778","25992","Hovea impressinerva","1970372","1997-09-01","1997-09-30","1727309","<UNNAMED>","Hartleys Road, Mt Tamborine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.6211111111","-27.9838888889","25992","Hovea impressinerva","1971629","1987-09-12","1987-09-12","1728450","<UNNAMED>","Mt French, 12km SW of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.2708333","-28.2069444","25992","Hovea impressinerva","2054159","1929-09-20","1929-09-20","1776183","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.2708333","-28.2069444","25992","Hovea impressinerva","2054389","1938-10-09","1938-10-09","1776279","<UNNAMED>","W Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.2597222222","-28.1738888889","25992","Hovea impressinerva","2055084","1986-08-22","1986-08-22","1776869","<UNNAMED>","6.4km S of Little Nerang Creek on road to Springbrook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.2666666667","-28.1594444444","25992","Hovea impressinerva","2055131","1986-08-22","1986-08-22","1776853","<UNNAMED>","3km N of Springbrook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.2673611111","-28.1876666667","25992","Hovea impressinerva","2119071","2010-09-03","2010-09-03","1825939","<UNNAMED>","McPherson Range, Springbrook National Park, top of Rankins Falls.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
