"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.4111111111","-12.9083333333","15996","Thysanotus chinensis","1648199","1988-04-13","1988-04-13","1441456","<UNNAMED>","52.2km along main Weipa Road, off Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","139.24861111","-17.42472222","15996","Thysanotus chinensis","1915112","2007-04-28","2007-04-28","1691398","<UNNAMED>","Escott Station, 47km NW of Burketown (Gulf site 382).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","138.18163461","-17.82420378","15996","Thysanotus chinensis","1743877","2001-08-16","2001-08-16","1544320","<UNNAMED>","70km west of Doomadgee on Bowthorn Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.6577777778","-14.5538888889","15996","Thysanotus chinensis","1907742","2017-06-02","2017-06-02","1703042","<UNNAMED>","19.5km along Lilyvale Road, from Marina Plains Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.2572222222","-16.9769444444","15996","Thysanotus chinensis","1910453","2005-05-01","2005-05-01","1699157","<UNNAMED>","Westmoreland Station, 40km N of homestead (Gulf site 318).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.4177992161","-20.5817957755","15996","Thysanotus chinensis","1557864","1954-07-02","1954-07-02","1386118","<UNNAMED>","11 miles E of Pentland Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.4094544156","-11.0401699374","15996","Thysanotus chinensis","1649116","1979-09-15","1979-09-15","1430160","<UNNAMED>","Approx. 20km S of Bamaga, N of Jardine River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.0220556","-15.72925","15996","Thysanotus chinensis","1886012","2019-03-10","2019-03-10","1670901","<UNNAMED>","Western side of Mulligan Hwy near where it exits Kings Plains heading south.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","139.9005555556","-17.7569444444","15996","Thysanotus chinensis","1900643","2003-05-14","2003-05-14","1703300","<UNNAMED>","38km E of Burketown on Wernadinga station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.3761210823","-11.1235032707","15996","Thysanotus chinensis","1591667","1985-08-31","1985-08-31","1431348","<UNNAMED>","Sanamere Lagoon, ca. 3km N of the Jardine River crossing on the road to Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.1094522224","-13.7568225032","15996","Thysanotus chinensis","1618743","1985-07-25","1985-07-25","1437559","<UNNAMED>","0.8km N of the Rokeby turnoff on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.4014166667","-20.8542222222","15996","Thysanotus chinensis","1863112","2012-05-02","2012-05-02","1661097","<UNNAMED>","Blackwood National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","138.01165948","-18.5864913","15996","Thysanotus chinensis","1894654","2010-07-21","2010-07-21","1680994","<UNNAMED>","Herbert Vale Stn, near 'Highland Plains' on the NT border.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.3016666667","-16.9163888889","15996","Thysanotus chinensis","1922504","2010-09-07","2010-09-07","1692913","<UNNAMED>","Staaten River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.5844504909","-14.7484821348","15996","Thysanotus chinensis","1541512","1770-04-19","2000-11-07","1368968","<UNNAMED>","Musgrave.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.0503333333","-12.7744166667","15996","Thysanotus chinensis","1917319","2006-08-11","2006-08-11","1696705","<UNNAMED>","Beside Lockhart River Road, W of Tozer Gap.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.3761253825","-15.523480811","15996","Thysanotus chinensis","1588888","1981-06-27","1981-06-27","1409322","<UNNAMED>","17.9km SE of the Alice River Crossing on the track from Kimba to the New Dixie-Oroners Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.8094529251","-17.5734684373","15996","Thysanotus chinensis","1689888","1987-07-08","1987-07-08","1503761","<UNNAMED>","12km from gorge, California Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.687792","-16.583139","15996","Thysanotus chinensis","1856012","2011-08-11","2011-08-11","1659771","<UNNAMED>","Gamboola.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.8863888889","-15.2002777778","15996","Thysanotus chinensis","1900196","2017-05-07","2017-05-07","1697193","<UNNAMED>","1.7km by road S of Hann River, Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.91809","-17.3509","15996","Thysanotus chinensis","1905545","2009-05-23","2009-05-23","1707345","<UNNAMED>","W of Petford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.34388889","-22.45277778","15996","Thysanotus chinensis","1925465","2011-04-08","2011-04-08","1707917","<UNNAMED>","Shoalwater Bay Training Area, Huttonvale sector, 9.9km S along Huttonvale track from Sabina Point Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.6094604473","-21.3401199259","15996","Thysanotus chinensis","1641059","1991-05-12","1991-05-12","1448505","<UNNAMED>","17.6km W of The Dry Swamp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.5176508799","-13.9060979457","15996","Thysanotus chinensis","1698235","1992-06-15","1992-06-15","1515321","<UNNAMED>","2km N of Massy Creek Crossing, Silver Plains Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.9413075065","-21.6444611745","15996","Thysanotus chinensis","1843347","2011-04-02","2011-04-02","1621652","<UNNAMED>","1km E of shores of Lake Buchanan, 22.5km S of Yarrowmere Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","138.2257466683","-17.3426647088","15996","Thysanotus chinensis","1859926","2017-06-14","2017-06-14","1645131","<UNNAMED>","Westmoreland Stn, ca. 3km E of the Hstd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.4525","-14.79305556","15996","Thysanotus chinensis","1911948","2010-06-02","2010-06-02","1706061","<UNNAMED>","5.8km along Pormpuraaw Road from junction with Gulf Development Road near Musgrave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","141.7441666667","-17.7977777778","15996","Thysanotus chinensis","1915503","2004-04-14","2004-04-14","1698308","<UNNAMED>","15km N of Mayvale HS, 80km east of Normanton (Gulf site 274).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.5138333333","-13.02525","15996","Thysanotus chinensis","1916323","2006-06-07","2006-06-07","1697731","<UNNAMED>","E of Weipa beside Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","138.2320316742","-18.4543377093","15996","Thysanotus chinensis","1765508","2003-04-14","2003-04-14","1547953","<UNNAMED>","Lawn Hill NP Musselbrook Section Stockmans yard.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","139.19031149","-19.52149767","15996","Thysanotus chinensis","1904129","2006-05-23","2006-05-23","1703072","<UNNAMED>","Thorntonia Station, 40km NW of Gunpowder.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.82029743","-17.57402983","15996","Thysanotus chinensis","1722618","1998-04-25","1998-04-25","1534951","<UNNAMED>","Bulleringa National Park, 80km NW of Mt Surprise (GPS 17 34 32 143 49 09)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.9958437015","-13.116827534","15996","Thysanotus chinensis","1836228","2006-07-03","2006-07-03","1587777","<UNNAMED>","Chuula Outstation, Kaanju Nation, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.6691944167","-12.0320833333","15996","Thysanotus chinensis","1877422","2013-05-30","2013-05-30","1657851","<UNNAMED>","Bramwell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.68","-14.4308333333","15996","Thysanotus chinensis","1902534","2017-06-10","2017-06-10","1698270","<UNNAMED>","Lama Lama NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","138.15472222","-17.26111111","15996","Thysanotus chinensis","1917647","2005-04-28","2005-04-28","1688694","<UNNAMED>","Westmoreland Station, main road from Hells Gate to Westmoreland Station, 13km NW of homestead (Gulf site 304).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.4591667","-15.6233333","15996","Thysanotus chinensis","1929571","2018-06-07","2018-06-07","1712153","<UNNAMED>","Laura Quinkan country, top of Leesix.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","146.4267138889","-22.17885","15996","Thysanotus chinensis","1818863","2011-04-07","2011-04-07","1594969","<UNNAMED>","Lignum Stn, near Murphy's Bore, 145km NW of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","142.4453100764","-17.390705097","15996","Thysanotus chinensis","1930275","2001-07-11","2001-07-11","1712636","<UNNAMED>","Ca 54km N of Strathmore Homestead on track near tributary of Echo Ck (site 121).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.07583","-12.75356","15996","Thysanotus chinensis","1931927","2017-06-09","2017-06-09","1713353","<UNNAMED>","Browns ck area +/- 18km east of Pascoe River crossing of Portland Rd towards Lockhart.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","143.19","-13.185","15996","Thysanotus chinensis","1873362","2014-05-01","2014-05-01","1657752","<UNNAMED>","Orchid Creek Station, W of Lockhart River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","138.3344444444","-17.7611111111","15996","Thysanotus chinensis","1914062","2006-06-15","2006-06-15","1681817","<UNNAMED>","Bowthorn Stn, 36.3km NNE of Bowthorn homestead (Gulf site 374).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","142.5427860948","-11.8068319239","15996","Thysanotus chinensis","1622199","1980-05-14","1980-05-14","1426223","<UNNAMED>","Road from Heathlands to Telegraph Line.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
