"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.501059194","-27.498400115","3049","Euphorbia psammogeton","28921","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","153.5010595785","-27.4983954071","3049","Euphorbia psammogeton","1524777","1770-04-19","2000-11-07","1378840","<UNNAMED>","Moreton Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.1761111111","-27.365","3049","Euphorbia psammogeton","1527763","1932-04-25","1932-04-25","1393362","<UNNAMED>","Bishop Island, E of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.84274203","-23.25675569","3049","Euphorbia psammogeton","1532722","1977-07-12","1977-07-12","1378744","<UNNAMED>","Livingstone Shire Coast Vegetation Survey Site 2.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.1761111111","-27.365","3049","Euphorbia psammogeton","1534488","1932-04-25","1932-04-25","1385513","<UNNAMED>","Bishop Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.50105958","-27.49839541","3049","Euphorbia psammogeton","1541988","1953-07-07","1953-07-07","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.1761111111","-27.365","3049","Euphorbia psammogeton","1541989","1928-04-01","1928-04-30","1360357","<UNNAMED>","Hercules Bank, Brisbane River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.4666666667","-24.8266666667","3049","Euphorbia psammogeton","1542115","1938-01-01","1938-01-01","1389257","<UNNAMED>","Mouth of Kellys Creek near Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.4177276479","-27.4150693506","3049","Euphorbia psammogeton","1551727","1930-04-20","1930-04-20","1367372","<UNNAMED>","Between Amity Point and Point Lookout, Stradbroke Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.97605989","-24.32341899","3049","Euphorbia psammogeton","1621104","1989-10-24","1989-10-24","1439497","<UNNAMED>","Deepwater NP 40K E of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.4177276479","-27.4150693506","3049","Euphorbia psammogeton","1621178","1974-05-01","1974-05-31","1409427","<UNNAMED>","Near Amity Point, N Stradbroke Island..","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.1927495274","-21.0567667132","3049","Euphorbia psammogeton","1645160","1976-08-10","1976-08-10","1429471","<UNNAMED>","Eimeo Beach C 10K N of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.99272656","-24.44008566","3049","Euphorbia psammogeton","1681244","1992-10-22","1992-10-22","1504218","<UNNAMED>","'Green Horizons' 8.4K from Rules Beach Rd along Fingerfield Rd C 60K direct line NW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.47605502","-24.82341548","3049","Euphorbia psammogeton","1704935","1992-09-15","1992-09-15","1500194","<UNNAMED>","Bargara Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.49272169","-24.95674881","3049","Euphorbia psammogeton","1729591","1996-11-15","1996-11-15","1549374","<UNNAMED>","Coonarr Beach, SE of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.42995419","-27.76173464","3049","Euphorbia psammogeton","1752695","2003-09-16","2003-09-16","1540150","<UNNAMED>","Unnamed island between Tiger Mullet Channel and Whalleys Gutter, c. 6.5km ENE of Jacobs Well.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.7792558067","-22.5874780525","3049","Euphorbia psammogeton","1781019","2001-11-01","2001-11-30","1576535","<UNNAMED>","Freshwater Sector, site code: Freshwater Ck, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.80229586","-22.65842184","3049","Euphorbia psammogeton","1793439","2011-04-13","2011-04-13","1616453","<UNNAMED>","Lower southern slopes of Cliff Point, northern end of One Mile Beach, Dismal Sector, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.60472222","-22.335","3049","Euphorbia psammogeton","1807737","2012-02-22","2012-02-22","1596194","<UNNAMED>","2km W of Pinetrees Point, Shoalwater Bay Training Area, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.89477778","-24.18244444","3049","Euphorbia psammogeton","1827178","2009-09-23","2009-09-23","1607420","<UNNAMED>","Just east of Captain Cook Holiday Camp, S of 1770.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.55938421","-25.0900777","3049","Euphorbia psammogeton","1827826","2004-09-20","2004-09-20","1607658","<UNNAMED>","Woodgate.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.785","-22.56111111","3049","Euphorbia psammogeton","1865290","2014-02-17","2014-02-17","1646861","<UNNAMED>","Shoalwater Bay Training Area, Freshwater Sector, sandy beach on S side of small headland, c. 2.6km S of Cape Clinton, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.80222222","-22.65888889","3049","Euphorbia psammogeton","1866322","2011-04-15","2011-04-15","1647695","<UNNAMED>","Shoalwater Bay Training area, Dismal sector, northern end of One Mile Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.0843943145","-27.0817360172","3049","Euphorbia psammogeton","1890140","1915-04-01","1915-04-30","1673469","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.8952777778","-24.1816666667","3049","Euphorbia psammogeton","1894907","2009-10-08","2009-10-08","1699627","<UNNAMED>","Town of Seventeen Seventy, beach c. 2km SE of township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.9093932256","-24.1734189897","3049","Euphorbia psammogeton","1926347","1970-03-27","1970-03-27","1708632","<UNNAMED>","Just S of Round Hill Head on inland side of Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.08439042","-26.74840307","3049","Euphorbia psammogeton","1937936","1932-08-22","1932-08-22","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.08439042","-26.74840307","3049","Euphorbia psammogeton","1938145","1932-08-23","1932-08-23","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.17611111","-27.365","3049","Euphorbia psammogeton","1945500","1930-07-28","1930-07-28","1367199","<UNNAMED>","Hercules Bank, mouth of Brisbane River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.0843943145","-27.2484026839","3049","Euphorbia psammogeton","1945520","1917-01-01","1917-01-31","1718741","<UNNAMED>","Redcliffe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.0843943145","-27.0817360172","3049","Euphorbia psammogeton","1949268","1930-05-19","1930-05-19","1713877","<UNNAMED>","Bribie Island S end.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.2983333","-23.7394444","3049","Euphorbia psammogeton","2009397","2019-05-07","2019-05-07","1740066","<UNNAMED>","South End Conservation Park, Curtis Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.4093986373","-27.5234013111","3049","Euphorbia psammogeton","2112843","1973-11-17","1973-11-17","1390549","<UNNAMED>","Bird Island C 1K W of Dunwich on Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
