"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5995","-28.8576","29199","Urochloa piligera","1184153","2008-05-22","2008-05-22","1069483","INCIDENTAL","Binya National Park","10500","12725","Binya Plant Species List","3461","Department of Environment, Science and Innovation","DES"
"1","147.52027204","-21.698718524","29199","Urochloa piligera","28668","1995-03-01","1995-03-01","11660","CBS 035","near suttor creek","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"2","146.734454734","-22.381777354","29199","Urochloa piligera","28994","1770-05-23","1999-04-16","11933","LST EPPIFA1","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","150.834417308","-25.665086494","29199","Urochloa piligera","29375","1972-01-01","1972-01-01","12097","LST NARACS2","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","144.5844501592","-17.0818026991","29199","Urochloa piligera","1512934","1931-01-22","1931-01-22","1386977","<UNNAMED>","Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","147.5844707807","-26.4151038466","29199","Urochloa piligera","1523972","1930-12-31","1930-12-31","1385960","<UNNAMED>","Mungallala.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","141.08449144","-17.74848716","29199","Urochloa piligera","1528867","1935-05-25","1935-05-25","1353392","<UNNAMED>","Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.0844942669","-26.2484433826","29199","Urochloa piligera","1536044","1935-12-06","1935-12-06","1352158","<UNNAMED>","Maxvale, near Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.251388889","-9.914444444","29199","Urochloa piligera","1546914","1911-05-01","1911-05-31","1390123","<UNNAMED>","Mabuiag Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","140.4178517013","-20.0818207333","29199","Urochloa piligera","1548318","1954-04-11","1954-04-11","1386448","<UNNAMED>","Granada, ca 50 miles north of Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.5010595785","-27.4983954071","29199","Urochloa piligera","1552763","1770-04-19","2000-11-07","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","139.9178624911","-21.4151580746","29199","Urochloa piligera","1558736","1931-02-09","1931-02-09","1396051","<UNNAMED>","Duchess.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.9177812791","-16.9151375995","29199","Urochloa piligera","1564387","1935-04-27","1935-04-27","1380347","<UNNAMED>","Mt Mulligan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.0844732253","-18.2484771166","29199","Urochloa piligera","1572361","1927-03-01","1927-03-31","1387388","<UNNAMED>","Gilbert River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","139.792851077","-18.8234939097","29199","Urochloa piligera","1580246","1977-05-02","1977-05-02","1350484","<UNNAMED>","ca 8km east at Nardoo Station, Leichhardt River crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.751054925","-25.9150763801","29199","Urochloa piligera","1585812","1980-01-01","1980-01-31","1436650","<UNNAMED>","Bungawatta, 12.5km east of Gunalda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","138.8595259494","-17.9568354495","29199","Urochloa piligera","1590592","1976-05-19","1976-05-19","1460156","<UNNAMED>","4km from Doomadgee, at Nicholson River crossing on road to Burketown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.4177987971","-18.9151360702","29199","Urochloa piligera","1596788","1954-02-26","1954-02-26","1413704","<UNNAMED>","4 miles N of Lynd Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.0844402594","-23.5817676208","29199","Urochloa piligera","1598861","1934-07-19","1934-07-19","1351308","<UNNAMED>","Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.8594427","-15.89014039","29199","Urochloa piligera","1599383","1973-04-04","1973-04-04","1420896","<UNNAMED>","ca 4.5km south of Lakeland Downs on road to Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.0844732256","-18.2484771167","29199","Urochloa piligera","1600706","1931-02-08","1931-02-08","1367023","<UNNAMED>","Forest Home Station, Bed of Gilbert River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.4760997865","-14.673476098","29199","Urochloa piligera","1602880","1988-09-28","1988-09-28","1435060","<UNNAMED>","Lizard Island. Resort area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.2594673504","-21.3067908547","29199","Urochloa piligera","1603743","1978-04-06","1978-04-06","1406630","<UNNAMED>","Bowen River, 10km south of Blenheim.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.2761609336","-26.4401100493","29199","Urochloa piligera","1609798","1976-03-23","1976-03-23","1401574","<UNNAMED>","Charleville, 3km from on Charleville-Boatman Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.0594440568","-17.1734674866","29199","Urochloa piligera","1610547","1980-03-08","1980-03-08","1406475","<UNNAMED>","Dimbulah, 2km from Dimbulah-Petford Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.5844754212","-28.0817645572","29199","Urochloa piligera","1618157","1936-03-12","1936-03-12","1458422","<UNNAMED>","St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.7511514828","-24.0817817446","29199","Urochloa piligera","1619967","1957-02-17","1957-02-17","1435087","<UNNAMED>","Boorara, 6 miles north of Yalleroi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","149.4427622548","-23.6067566459","29199","Urochloa piligera","1621016","1988-04-14","1988-04-14","1402163","<UNNAMED>","Wandobah, 10km NE of Dingo, Duaringa Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.25114628","-20.91513403","29199","Urochloa piligera","1621322","1770-04-19","2000-11-07","1453287","<UNNAMED>","Flinders River, near Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.4094658827","-20.5401291089","29199","Urochloa piligera","1627844","1934-06-12","1934-06-12","1461942","<UNNAMED>","Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","138.9178656743","-19.4151669892","29199","Urochloa piligera","1629690","1948-06-11","1948-06-11","1401565","<UNNAMED>","30 miles SE of Riversleigh Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","138.9178592828","-17.9151687829","29199","Urochloa piligera","1630144","1969-07-01","1969-07-31","1386673","<UNNAMED>","Doomadgee Mission Station, ca 50 miles WSW of Burketown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","147.9178041141","-26.4151038466","29199","Urochloa piligera","1630261","1934-05-04","1934-05-04","1435271","<UNNAMED>","Mitchell, Maranoa River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","148.2511345739","-26.581767635","29199","Urochloa piligera","1631577","1931-01-06","1931-01-06","1436673","<UNNAMED>","Between Amby and Eurella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","149.3094289214","-23.5900899793","29199","Urochloa piligera","1633767","1983-03-25","1983-03-25","1433111","<UNNAMED>","Duckworth, ca 9km north of Dingo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","150.5010960885","-26.4984202549","29199","Urochloa piligera","1634738","1978-03-01","1978-03-31","1436104","<UNNAMED>","Chinchilla Area.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","138.5012226771","-23.4985009274","29199","Urochloa piligera","1634944","1976-01-01","1976-12-31","1408933","<UNNAMED>","Mulligan - Eyre Survey between 23-28 deg S and 138-139 deg E. On corridors of Gnallari-a-Gea Creek.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","148.08444026","-23.91510095","29199","Urochloa piligera","1636658","1933-09-01","1933-09-30","1434794","<UNNAMED>","Fernlees, Sandhurst Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.4177923222","-17.5818042883","29199","Urochloa piligera","1639306","1975-05-20","1975-05-20","1448870","<UNNAMED>","Bolwarra Station, via Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","139.6595273802","-20.7234918059","29199","Urochloa piligera","1639307","1973-04-09","1973-04-09","1438934","<UNNAMED>","ca 18km east of Mt Isa on road to Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","140.3761850346","-20.1734874","29199","Urochloa piligera","1639308","1973-04-09","1973-04-09","1456168","<UNNAMED>","Cattle Creek crossing, ca 68km NNW of Cloncurry on road to Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","148.0261400069","-27.2067671523","29199","Urochloa piligera","1639322","1770-04-19","2000-11-07","1414044","<UNNAMED>","Coolibah, Mitchell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","143.9178365342","-23.2484623737","29199","Urochloa piligera","1639323","1952-06-01","1952-06-30","1426432","<UNNAMED>","29 miles NW of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","146.0844978529","-26.9151102105","29199","Urochloa piligera","1639324","1962-04-17","1962-04-17","1398686","<UNNAMED>","45 miles South of Charleville on the Warrego.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.9760643286","-26.5734076814","29199","Urochloa piligera","1639325","1971-03-26","1971-03-26","1357499","<UNNAMED>","Yandina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","146.417785857","-20.0817881592","29199","Urochloa piligera","1644066","1931-01-30","1931-01-30","1412731","<UNNAMED>","Near Junction of Broughton and Burdekin River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.2511541733","-23.5817855651","29199","Urochloa piligera","1649509","1957-05-01","1957-05-31","1422115","<UNNAMED>","Barcaldine township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.917836694","-26.7484469138","29199","Urochloa piligera","1649510","1957-04-09","1957-04-09","1398687","<UNNAMED>","Ricatoon, 35 miles west of Charleville, near Wanko.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","147.9178041141","-26.4151038466","29199","Urochloa piligera","1649511","1934-05-04","1934-05-04","1435088","<UNNAMED>","Maranoa River, Mitchell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","148.084432944","-22.5817705114","29199","Urochloa piligera","1649512","1962-06-21","1962-06-21","1435089","<UNNAMED>","38 miles north of Capella Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","146.7511043188","-19.2484521039","29199","Urochloa piligera","1649714","1980-02-13","1980-02-13","1444831","<UNNAMED>","West End at base of Castle Hill, Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","148.0844402594","-23.9151009542","29199","Urochloa piligera","1654174","1934-12-04","1934-12-04","1426433","<UNNAMED>","Fernlees.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","142.9178119528","-18.2484777941","29199","Urochloa piligera","1654901","1954-05-05","1954-05-05","1460617","<UNNAMED>","Chadshunt. Gilbert River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","143.2094732256","-18.2734771167","29199","Urochloa piligera","1655593","1936-08-05","1936-08-05","1461929","<UNNAMED>","Paramount.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.7510801855","-26.5817479919","29199","Urochloa piligera","1657349","1984-01-25","1984-01-25","1429861","<UNNAMED>","Haly Creek Area, 15km SW of Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","143.9094504912","-14.6401488016","29199","Urochloa piligera","1657682","1987-05-09","1987-05-09","1410215","<UNNAMED>","Lakefield National Park, Low Lake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.454166667","-14.701388889","29199","Urochloa piligera","1666878","1990-07-24","1990-07-24","1466950","<UNNAMED>","Seabird Island, near Lizard Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","148.7511227522","-26.4150981295","29199","Urochloa piligera","1670372","1934-05-07","1934-05-07","1480291","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","139.0595549572","-24.0068287935","29199","Urochloa piligera","1671637","1993-10-09","1993-10-09","1489943","<UNNAMED>","46km NNE of Bedourie, on Boulia road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.29282084","-23.6234522318","29199","Urochloa piligera","1671639","1993-10-06","1993-10-06","1515195","<UNNAMED>","Alice River, 6km S of Barcaldine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","148.8797171089","-24.1617575632","29199","Urochloa piligera","1672385","1997-01-08","1997-01-08","1465544","<UNNAMED>","Humboldt S of Blackwater (GPS 24 09 48 148 52 43).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.8408493362","-21.4603977036","29199","Urochloa piligera","1673169","1993-03-19","1993-03-19","1503243","<UNNAMED>","3km west of Yarrowmere homestead (GPS 21 27 43 145 50 23) (site 19/3-22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.96418267","-21.31123104","29199","Urochloa piligera","1692528","1992-04-06","1992-04-06","1498061","<UNNAMED>","27km SW of Mirtna Homestead (GPS 21 18 46 145 57 47) (site Mirtna A)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","141.492808455","-15.4901613873","29199","Urochloa piligera","1696262","1992-05-26","1992-05-26","1487124","<UNNAMED>","2km from mouth of Topsy Creek on track to Kowanyama, Cape York Mapping Site 474 (Kow 40).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","142.5844938284","-20.7484723888","29199","Urochloa piligera","1702335","1931-02-05","1931-02-05","1465796","<UNNAMED>","Nonda, between Hughenden and cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","142.0845072779","-21.7484718894","29199","Urochloa piligera","1703764","1936-05-13","1936-05-13","1473937","<UNNAMED>","Frensham Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","148.2511111111","-25.0705555556","29199","Urochloa piligera","1705562","1962-01-30","1962-01-30","1504094","<UNNAMED>","CWA Hut (Carnarvon NP Hut) Carnarvon Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","142.6927825384","-10.8901698053","29199","Urochloa piligera","1707925","1897-06-01","1897-06-30","1468987","<UNNAMED>","Turtle Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","146.2914027082","-21.5742813293","29199","Urochloa piligera","1715933","1992-04-04","1992-04-04","1464388","<UNNAMED>","(Site HP-A.) 21km NW of Hyde Park homestead on Bully Creek Left Branch. (GPS 21 34 33 146 17 25)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","142.709449205","-10.9568364719","29199","Urochloa piligera","1726315","1996-04-18","1996-04-18","1543941","<UNNAMED>","Turtle Head Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","151.33997223","-26.18397385","29199","Urochloa piligera","1729821","1998-04-05","1998-04-05","1575849","<UNNAMED>","About 4km NE of Boondooma. Intermittent soakage area about 50m in diameter.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","146.61917047","-20.64511391","29199","Urochloa piligera","1730141","1998-03-26","1998-03-26","1538090","<UNNAMED>","About 70km SE of Charters Towers (GPS 20 38 48 146 37 05)(site 125).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","146.13113247","-22.60983592","29199","Urochloa piligera","1732172","2000-03-21","2000-03-21","1565351","<UNNAMED>","9km NNW of Dunrobin Homestead, (site 291).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","150.9083333333","-25.6916666667","29199","Urochloa piligera","1734533","1981-03-29","1981-03-29","1560457","<UNNAMED>","Narayen E116 Pdk 36.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","148.5094242048","-22.8401039646","29199","Urochloa piligera","1734736","1998-07-10","1998-07-10","1522863","<UNNAMED>","West of Middlemount on Dysart Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","146.1761645196","-26.5234435438","29199","Urochloa piligera","1737544","1997-03-18","1997-03-18","1558756","<UNNAMED>","20km S Charleville on Eastern side of Warrego River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","149.7594198416","-22.6734271823","29199","Urochloa piligera","1738839","1978-04-04","1978-04-04","1566443","<UNNAMED>","27km from Marlborough on St Lawrence Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","148.3919889627","-28.6056561211","29199","Urochloa piligera","1744432","2001-12-09","2001-12-09","1532227","<UNNAMED>","17km E of Dirranbandi on road to Thallon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","141.585872759","-17.2643179265","29199","Urochloa piligera","1745654","2001-06-11","2001-06-11","1517449","<UNNAMED>","Nr McCellan Tank, on a track ca 14km directly NE of Glencoe (site 94).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","148.4906000738","-28.6156561211","29199","Urochloa piligera","1760442","2001-12-10","2001-12-10","1521976","<UNNAMED>","26km E of Dirranbandi on road to Thallon, 6.5km E of Noondoo Railway Siding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","142.0334863327","-20.0549828025","29199","Urochloa piligera","1764851","2001-04-03","2001-04-03","1547061","<UNNAMED>","Saxby River crossing on Punchbowl Road, about 85km NNE of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","148.8666828625","-26.9098202531","29199","Urochloa piligera","1765460","2003-09-05","2003-09-05","1543898","<UNNAMED>","Dunkeld Rd, S of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","144.8544725361","-20.8123541671","29199","Urochloa piligera","1769430","2002-03-26","2002-03-26","1545652","<UNNAMED>","17.5km SW of Torrens Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","152.2510627111","-25.7484131577","29199","Urochloa piligera","1771222","1968-06-01","1968-06-30","1540988","<UNNAMED>","Gigoomgan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","143.40943225","-9.75684555","29199","Urochloa piligera","1772662","1994-05-04","1994-05-04","1547418","<UNNAMED>","Yorke Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","149.4488678835","-23.2984310686","29199","Urochloa piligera","1778213","1998-12-01","1998-12-01","1542651","<UNNAMED>","6km North North East of Boonbah Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","148.0416624817","-23.8617676208","29199","Urochloa piligera","1778501","1999-01-21","1999-01-21","1561260","<UNNAMED>","Goondero, N of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.9408586175","-22.2759506651","29199","Urochloa piligera","1781957","2002-03-19","2002-03-19","1545640","<UNNAMED>","14km NE of Fleetwood HS on the edge of Lake Galilee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.4761107235","-17.2568008199","29199","Urochloa piligera","1782366","2003-04-23","2003-04-23","1526088","<UNNAMED>","Atherton Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","147.7260990978","-21.1234406669","29199","Urochloa piligera","1783065","1998-01-27","1998-01-27","1567815","<UNNAMED>","0.3km north of Mt Coolon-Collinsville Rd, 3.6km south of Suttor River Cerito.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","138.4934205854","-18.7146154219","29199","Urochloa piligera","1788144","2006-04-07","2006-04-07","1601516","<UNNAMED>","At entrance grid to Lawn HIll NP, 2.8km SSE of the Ranger Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.7012624","-25.92068711","29199","Urochloa piligera","1793934","2007-03-13","2007-03-13","1624493","<UNNAMED>","Tyrone, 60km NW of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","147.340274581","-21.3884417611","29199","Urochloa piligera","1795294","2006-03-28","2006-03-28","1619586","<UNNAMED>","Outskirts of Mount Coolon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","138.0996666667","-23.2481666667","29199","Urochloa piligera","1797723","2007-04-05","2007-04-05","1610353","<UNNAMED>","Cravens Peak, 194km by road SW of Boulia; top of plateau, S side of Painted Gorge, 12km by road S of 12 Mile Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","140.6663291135","-18.5222192759","29199","Urochloa piligera","1803641","2006-02-23","2006-02-23","1612360","<UNNAMED>","Hillslope E of Burke Development Road, at the Bang Bang jumpup.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","139.74292393","-18.80749537","29199","Urochloa piligera","1818134","2006-02-25","2006-02-25","1628210","<UNNAMED>","50km S of the Burketown Development Road, 3.4km ESE of 'Nardoo'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","145.1161340171","-21.2048464103","29199","Urochloa piligera","1821798","2005-03-31","2005-03-31","1590110","<UNNAMED>","65km SE of Prairie on Timaru Station (DEU site 554).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","138.21866667","-23.02233333","29199","Urochloa piligera","1821899","2007-04-06","2007-04-06","1581269","<UNNAMED>","Cravens Peak, 194km by road SW of Boulia, upstream from Salty Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","146.0575","-19.15027778","29199","Urochloa piligera","1826193","2004-03-20","2004-03-20","1614389","<UNNAMED>","Taravale, c. 85km WNW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","150.7769496301","-28.5806397674","29199","Urochloa piligera","1828921","2006-05-09","2006-05-09","1605291","<UNNAMED>","Yelarbon area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","140.85833333","-19.54916667","29199","Urochloa piligera","1829348","2005-02-28","2005-02-28","1593667","<UNNAMED>","Top of the bank of the Corella River and 16km NNW of Violet Vale homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","146.1403333333","-26.4673055556","29199","Urochloa piligera","1829665","2008-03-10","2008-03-10","1622427","<UNNAMED>","Croxdale, W of Charleville, grazing exclosure site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","151.3260677722","-24.0067536452","29199","Urochloa piligera","1830292","1935-10-26","1935-10-26","1639600","<UNNAMED>","Benaraby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","144.7574683573","-24.8866496614","29199","Urochloa piligera","1831651","2010-04-12","2010-04-12","1631652","<UNNAMED>","Airstrip pest arrest vegetation monitoring site, Idalia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","144.70676635","-24.79254411","29199","Urochloa piligera","1838844","2010-04-15","2010-04-15","1595530","<UNNAMED>","Monks tanks pest arrest vegetation monitoring site, Idalia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","140.23776365","-20.2010258","29199","Urochloa piligera","1842661","2005-02-23","2005-02-23","1601496","<UNNAMED>","Margin of the Dugald River, upstream of the bridge at the road crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","146.7091118924","-27.7859080483","29199","Urochloa piligera","1850243","2008-03-04","2008-03-04","1638662","<UNNAMED>","6km SE of 'Carellen' Homestead, c. 90km WNW of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
