"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.4760997865","-14.673476098","11220","Aristolochia chalmersii","1607278","1988-09-30","1988-09-30","1402814","<UNNAMED>","Site 32B,Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.191666667","-13.966666667","11220","Aristolochia chalmersii","1622009","1983-02-05","1983-02-05","1457348","<UNNAMED>","Mt White, Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.191666667","-13.966666667","11220","Aristolochia chalmersii","1641286","1983-03-04","1983-03-04","1457348","<UNNAMED>","Mt White, Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.191666667","-13.966666667","11220","Aristolochia chalmersii","1671601","1990-07-10","1990-07-10","1464845","<UNNAMED>","Mt White C 2.8K from Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.47609979","-14.6734761","11220","Aristolochia chalmersii","1677329","1990-07-23","1990-07-23","1508914","<UNNAMED>","Lizard Island, Leong Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.47805402","-14.23125992","11220","Aristolochia chalmersii","1677330","1993-05-24","1993-05-24","1508915","<UNNAMED>","W of Melville Range, Cape Melville NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.42611889","-13.67348917","11220","Aristolochia chalmersii","1678261","1977-07-26","1977-07-26","1513570","<UNNAMED>","Chester River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.1261095805","-14.4901488132","11220","Aristolochia chalmersii","1681709","1992-04-09","1992-04-09","1510915","<UNNAMED>","N extension of Jane Table Hill, Lakefield NP 8K S of mouth of Normanby River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.29444291","-14.31264881","11220","Aristolochia chalmersii","1708030","1993-03-28","1993-03-28","1491616","<UNNAMED>","Bathurst Range, Kalpowar Pastoral Holding, 68.5km N of Lakefield Homestead (7.9), Grid Ref Bathurst Range, 100 000 sheet 7769-080158, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.5227692938","-14.1726474896","11220","Aristolochia chalmersii","1718951","1993-03-29","1993-03-29","1489334","<UNNAMED>","Cape Melville National Park, 90.3km NNE of Lakefield Homestead (100.8). Grid ref: Cape Melville 1:100 000 sheet 7869-325316, (GPS 14 10 27 144 31 18).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.7794886","-9.89831643","11220","Aristolochia chalmersii","1815297","2007-11-09","2007-11-09","1626758","<UNNAMED>","Iama (Yam) Island, Torres Strait. Stanton & Fell Vegetation Survey Site YAQ6.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.46094444","-14.25713889","11220","Aristolochia chalmersii","1829270","2014-05-08","2014-05-08","1586211","<UNNAMED>","Cape Melville National Park, Mookai Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.23222222","-13.97777778","11220","Aristolochia chalmersii","1863079","2013-05-21","2013-05-21","1652193","<UNNAMED>","Seasonal tributary of the Stewart River, 6.6km SE of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.41718636","-9.75197878","11220","Aristolochia chalmersii","1863365","2007-11-30","2007-11-30","1662046","<UNNAMED>","Masig (Yorke Island), 159km NE of Thursday Is., Torres Strait, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.158389","-9.9430555556","11220","Aristolochia chalmersii","1875879","2009-04-17","2009-04-17","1642168","<UNNAMED>","Widul Islet. A small continental island off the northern shore of Mabuiag Island Torres Strait, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.1916666667","-13.9666666667","11220","Aristolochia chalmersii","1942535","1989-06-28","1989-06-28","1466641","<UNNAMED>","Mt White, Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.8264722222","-10.2068888889","11220","Aristolochia chalmersii","1961825","2017-06-15","2017-06-15","1720646","<UNNAMED>","Warraber (Sue) Island, Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.175275149","-9.9680253681","11220","Aristolochia chalmersii","1169991","2007-10-16","2007-12-02","1057214","MA55","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"18","142.7794886025","-9.8983164269","11220","Aristolochia chalmersii","1170097","2007-10-16","2007-12-02","1057274","YA06","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
