"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.591574808","-26.8790114673","11954","Cyperus sesquiflorus","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.917726435","-26.481739737","11954","Cyperus sesquiflorus","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","153.40105746","-27.18173504","11954","Cyperus sesquiflorus","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","153.0881220441","-26.583857417","11954","Cyperus sesquiflorus","468862","1994-12-05","","461141","Lot 877 - North of Maroochy Airport","Mt Coolum NP, Sunshine Coast","450","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.7227777777","-26.8913888888","11954","Cyperus sesquiflorus","459931","2000-12-02","2000-12-03","453630","INCIDENTAL","Rawson Property Woodford","200","4354","NatureSearch Rawson Woodford Survey - Dec 2000","1","Queensland Parks and Wildlife Service","QPWS"
"5","153.5010595785","-27.4983954071","11954","Cyperus sesquiflorus","1552763","1770-04-19","2000-11-07","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.5010595785","-27.4983954071","11954","Cyperus sesquiflorus","1589194","1933-11-18","1933-11-18","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.7510643286","-26.5817410147","11954","Cyperus sesquiflorus","1597853","1939-04-07","1939-04-07","1442049","<UNNAMED>","Near Kenilworth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.0760609812","-27.4234026839","11954","Cyperus sesquiflorus","1597865","1969-12-29","1969-12-29","1398857","<UNNAMED>","Brighton, C. 10M N of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.0843904203","-26.7484030654","11954","Cyperus sesquiflorus","1607578","1934-03-02","1934-03-02","1442035","<UNNAMED>","Buderim district.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.5010595785","-27.4983954071","11954","Cyperus sesquiflorus","1615732","1938-12-07","1938-12-07","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.7510733254","-27.5817384219","11954","Cyperus sesquiflorus","1617218","1932-11-30","1932-11-30","1394876","<UNNAMED>","Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.5844220454","-21.2484367751","11954","Cyperus sesquiflorus","1617712","1978-04-05","1978-04-05","1435296","<UNNAMED>","Engella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.7510733254","-27.5817384219","11954","Cyperus sesquiflorus","1617719","1933-02-27","1933-02-27","1394876","<UNNAMED>","Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.7510733254","-27.5817384219","11954","Cyperus sesquiflorus","1617721","1932-12-10","1932-12-10","1409075","<UNNAMED>","Ipswich, on side of Denmark Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.7510733254","-27.5817384219","11954","Cyperus sesquiflorus","1618447","1932-11-24","1932-11-24","1420934","<UNNAMED>","Brisbane River, Esk-Ipswich Road at Wanora.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.0843904203","-26.7484030654","11954","Cyperus sesquiflorus","1618448","1935-01-08","1935-01-08","1420935","<UNNAMED>","Buderim Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.7510688376","-27.0817397658","11954","Cyperus sesquiflorus","1618449","1937-05-02","1937-05-02","1420936","<UNNAMED>","Mt Mee, near Dayboro.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.0760609812","-27.3900693506","11954","Cyperus sesquiflorus","1618457","1932-11-06","1932-11-06","1359475","<UNNAMED>","Virginia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.6593985147","-25.0734160504","11954","Cyperus sesquiflorus","1622554","1981-05-07","1981-05-07","1441601","<UNNAMED>","'Wonbah' turnoff 15.5km NE of Mt Perry on Gin Gin Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.34272169","-24.87341548","11954","Cyperus sesquiflorus","1623150","1980-03-17","1980-03-17","1442878","<UNNAMED>","Near City Centre, Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.6260753619","-23.4067556948","11954","Cyperus sesquiflorus","1631586","1981-05-05","1981-05-05","1415239","<UNNAMED>","'Broadmeadows', C. 13km SE of Rockhampton on Emu Park road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.251065304","-27.7484013111","11954","Cyperus sesquiflorus","1637799","1954-03-01","1954-03-31","1443607","<UNNAMED>","Norwell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.8785242735","-25.4636576193","11954","Cyperus sesquiflorus","1641384","1986-05-16","1986-05-16","1451868","<UNNAMED>","1.5km NE of Didcot. Mount Perry map, grid ref: 9247-871830.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.4177365282","-28.0817338633","11954","Cyperus sesquiflorus","1648004","1958-03-01","1958-03-31","1422152","<UNNAMED>","Miami, south coast.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.6260733254","-27.6900717553","11954","Cyperus sesquiflorus","1708624","1991-04-16","1991-04-16","1506957","<UNNAMED>","Champion Way, 1km N of Cunningham Highway, about 12km SW of Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.5152355043","-27.2986842103","11954","Cyperus sesquiflorus","1764738","2000-04-09","2000-04-09","1530893","<UNNAMED>","Hamon Cove, Wivenhoe Dam, north of Fernvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.56070442","-18.20876156","11954","Cyperus sesquiflorus","1780486","2001-04-09","2001-04-09","1564516","<UNNAMED>","About 2.8km NE of Blencoe Falls, on Cashmere - Kirrama Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.8577399921","-27.5372939775","11954","Cyperus sesquiflorus","1852740","2007-12-27","2007-12-27","1607342","<UNNAMED>","604 Mt Crosby Road, Anstead, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.85777778","-28.77277778","11954","Cyperus sesquiflorus","1877835","1975-11-16","1975-11-16","1664882","<UNNAMED>","Lot 1, RP168807, c. 4km NE of Fletcher along New England Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.8760643286","-26.8234076814","11954","Cyperus sesquiflorus","1889532","1918-05-01","1918-05-31","1673928","<UNNAMED>","Candle Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.90940217","-27.20673977","11954","Cyperus sesquiflorus","1890335","2005-01-01","2005-01-31","1674357","<UNNAMED>","Ambrose Tucker Park, Whiteside Road, Whiteside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.4577777778","-17.4391666667","11954","Cyperus sesquiflorus","1913919","2017-11-30","2017-11-30","1705617","<UNNAMED>","RN136 Webster Road, Wondecla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.9177399921","-27.5817384219","11954","Cyperus sesquiflorus","1923623","1963-04-14","1963-04-14","1702342","<UNNAMED>","Morningside, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.9260597321","-26.4900753196","11954","Cyperus sesquiflorus","1924322","1985-01-27","1985-01-27","1672431","<UNNAMED>","Mount Eerwah, 4km W of Eumundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.9594066587","-27.5400717553","11954","Cyperus sesquiflorus","1924564","1993-10-19","1993-10-19","1710499","<UNNAMED>","Brisbane River, 100 metres downstream from Jindalee Bridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.9046799486","-27.4459064325","11954","Cyperus sesquiflorus","1924594","1999-12-17","1999-12-17","1708400","<UNNAMED>","Enoggera Reservoir, Brisbane Forest Park, c 2.5km WNW of The Gap, Brisbane & c 0.4km W of eastern dam wall on S side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.5010643286","-26.4984076814","11954","Cyperus sesquiflorus","1924639","1906-01-01","1906-12-31","1709990","<UNNAMED>","Gympie district.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.9177399921","-27.5817384219","11954","Cyperus sesquiflorus","1924640","1931-04-03","1931-04-03","1710272","<UNNAMED>","Moggill, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.0843943145","-27.4150693506","11954","Cyperus sesquiflorus","1925247","1932-12-24","1932-12-24","1673682","<UNNAMED>","Northgate, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.0843986373","-27.5817346444","11954","Cyperus sesquiflorus","1925248","1966-01-29","1966-01-29","1709032","<UNNAMED>","The Gap, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.28343107","-28.04764187","11954","Cyperus sesquiflorus","1925455","2003-04-05","2003-04-05","1707854","<UNNAMED>","South of Nerang, at Hinze Dam near Advancetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.0843916207","-25.4150809994","11954","Cyperus sesquiflorus","1925487","1983-07-01","1983-07-31","1708014","<UNNAMED>","North Dallarnil near Burnett River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.3760627111","-25.806746491","11954","Cyperus sesquiflorus","1925493","1983-04-03","1983-04-03","1708948","<UNNAMED>","Mount Urah, Peach Tree Creek, 20km W of Gundiah, SW of Maryborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.985508773","-26.5784076814","11954","Cyperus sesquiflorus","1925575","2000-12-10","2000-12-10","1707873","<UNNAMED>","Yandina - Dunethin Rock road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.3996720923","-27.4978471283","11954","Cyperus sesquiflorus","1925592","2005-12-09","2005-12-09","1707611","<UNNAMED>","North Stradbroke Island, Dunwich, Polka Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.026065304","-27.5567346444","11954","Cyperus sesquiflorus","1925676","2008-12-19","2008-12-19","1708537","<UNNAMED>","Along Beaudesert Rd in Salisbury, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.0843986373","-27.5817346444","11954","Cyperus sesquiflorus","1925724","1933-03-05","1933-03-05","1708518","<UNNAMED>","Chelmer near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.0843943145","-27.4150693506","11954","Cyperus sesquiflorus","1925725","1770-04-19","2000-11-07","1674828","<UNNAMED>","Kedron Brook.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.6570662879","-26.8942526631","11954","Cyperus sesquiflorus","1925838","2003-06-20","2003-06-20","1709377","<UNNAMED>","Wengen Creek, Bunya Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.9177399921","-27.5817384219","11954","Cyperus sesquiflorus","1925969","1931-04-03","1931-04-03","1675994","<UNNAMED>","Near Moggill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.35941517","-27.55674213","11954","Cyperus sesquiflorus","1925992","1985-03-14","1985-03-14","1709448","<UNNAMED>","Qld. Agric. College Nursery.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.4177319707","-27.9150679778","11954","Cyperus sesquiflorus","1926126","1933-01-01","1933-01-31","1674821","<UNNAMED>","Southport.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.5844021709","-27.4150730992","11954","Cyperus sesquiflorus","1926291","1934-01-13","1934-01-13","1671974","<UNNAMED>","Coominya, Brisbane Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","150.331944444","-21.755555556","11954","Cyperus sesquiflorus","1926434","1770-04-19","2000-11-07","1708519","<UNNAMED>","South Percy Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.9369338668","-28.8325773916","11954","Cyperus sesquiflorus","1926717","2001-04-10","2001-04-10","1708247","<UNNAMED>","Girraween National Park, 22km S of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.0843943145","-27.4150693506","11954","Cyperus sesquiflorus","1927093","1932-12-29","1932-12-29","1673682","<UNNAMED>","Northgate, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.0843986373","-27.5817346444","11954","Cyperus sesquiflorus","1927094","1967-02-01","1967-02-28","1709032","<UNNAMED>","The Gap, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.9177355043","-27.4150730992","11954","Cyperus sesquiflorus","1927288","1951-03-25","1951-03-25","1674829","<UNNAMED>","The Gap, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","148.426094585","-21.8234386572","11954","Cyperus sesquiflorus","1927371","1996-01-22","1996-01-22","1707883","<UNNAMED>","Strathfield property, 30-40km SW of Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.9177399921","-27.5817384219","11954","Cyperus sesquiflorus","1927550","1992-03-01","1992-03-31","1708312","<UNNAMED>","219 Dewar Terrace, Corinda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","151.65939851","-25.19008272","11954","Cyperus sesquiflorus","1941873","1770-04-19","2000-11-07","1377382","<UNNAMED>","Mount Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","153.0843986373","-27.5817346444","11954","Cyperus sesquiflorus","1941874","1933-03-04","1933-03-04","1715627","<UNNAMED>","Northgate, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","153.0843986373","-27.5817346444","11954","Cyperus sesquiflorus","1948466","1770-04-19","2000-11-07","1715596","<UNNAMED>","Indooroopilly.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","153.08439042","-26.74840307","11954","Cyperus sesquiflorus","1955695","1935-01-08","1935-01-08","1420093","<UNNAMED>","Buderim.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.9777552778","-26.7955133333","11954","Cyperus sesquiflorus","1962151","2017-12-26","2017-12-26","1720853","<UNNAMED>","About 1.5km due NE of Landsborough (TSP), beside local council access track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","150.2062400516","-22.4368529343","11954","Cyperus sesquiflorus","1968625","2011-04-07","2011-04-07","1725867","<UNNAMED>","North South Road, Shoalwater Bay training area. Site number 5.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.6853341716","-26.9110658217","11954","Cyperus sesquiflorus","1980168","1995-03-14","1995-03-14","1733742","<UNNAMED>","Middle Creek Bunya Mtns (Grid ref 9244-693225).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","153.2286111111","-27.7086111111","11954","Cyperus sesquiflorus","2047212","2021-03-19","2021-03-19","1771397","<UNNAMED>","Eagleby Wetlands.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.4641667","-17.6408333","11954","Cyperus sesquiflorus","2048677","2021-02-10","2021-02-10","1772520","<UNNAMED>","Millstream National Park, Army Pool track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","151.2583333","-23.8416667","11954","Cyperus sesquiflorus","2055654","1980-02-20","1980-02-20","1777349","<UNNAMED>","Near coal terminal, Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","151.93816","-28.83377","11954","Cyperus sesquiflorus","2057954","2021-12-12","2021-12-12","1779244","<UNNAMED>","Near QPWS water tanks, immediately N of Castle Rock campground, Girraween National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.3388888889","-24.8797222222","11954","Cyperus sesquiflorus","2062473","1962-03-03","1962-03-03","1782663","<UNNAMED>","15 Coomber Street, Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.0725","-27.2425","11954","Cyperus sesquiflorus","2063169","2022-01-15","2022-01-15","1783303","<UNNAMED>","Back Creek Road, NE of Crows Nest","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","151.974013","-27.58102","11954","Cyperus sesquiflorus","2010032","2020-12-27","2020-12-27","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"75","151.989212","-27.582028","11954","Cyperus sesquiflorus","2010065","2021-01-05","2021-01-05","1740858","INCIDENTAL","Picnic Point Bushland, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
