"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.0097834332","-17.1571104653","17605","Cordyline cannifolia","1174644","1997-05-01","1997-05-01","1061319","INCIDENTAL","High Island","1000","12661","Frankland Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"1","146.0097834332","-17.1571104653","17605","Cordyline cannifolia","1174645","1997-05-01","1997-05-01","1061320","INCIDENTAL","High Island","1000","12661","Frankland Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"2","146.043327547","-17.942627559","17605","Cordyline cannifolia","459631","1995-07-01","1999-11-09","453312","INCIDENTAL","Chakoro Nature Reserve, Cassowary Drive, Mission Beach","500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"3","145.2511060636","-16.0818038444","17605","Cordyline cannifolia","1512957","1972-08-22","1972-08-22","1392404","<UNNAMED>","Timber Camp Creek W of Cape Tribulation.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.7511039456","-17.4151313336","17605","Cordyline cannifolia","1512958","1971-09-04","1971-09-04","1393301","<UNNAMED>","Boonjie on the Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.2094368368","-15.8568052131","17605","Cordyline cannifolia","1512962","1973-06-01","1973-06-30","1359031","<UNNAMED>","Mt Sampson West of Annan River and NW of the Little Forks, south of Helenvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.2511060636","-16.0818038444","17605","Cordyline cannifolia","1512963","1972-08-22","1972-08-22","1351929","<UNNAMED>","Osbourne Creek SW of Cape Tribulation.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.50111455","-18.49845911","17605","Cordyline cannifolia","1519275","1770-04-19","2000-11-07","1360428","<UNNAMED>","Herbert River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.35943684","-15.92347188","17605","Cordyline cannifolia","1521077","1960-09-06","1960-09-06","1372823","<UNNAMED>","Granite Creek, lower Bloomfield River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.5844343095","-16.9151333383","17605","Cordyline cannifolia","1521845","1962-01-23","1962-01-23","1339721","<UNNAMED>","End of Davies Creek Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.5844372789","-17.2484646669","17605","Cordyline cannifolia","1522022","1972-08-15","1972-08-15","1397399","<UNNAMED>","Tinaroo Dam.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.58443728","-17.081798","17605","Cordyline cannifolia","1522023","1972-08-15","1972-08-15","1353633","<UNNAMED>","Davies Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.325","-15.8083333333","17605","Cordyline cannifolia","1522034","1973-08-18","1973-08-18","1358329","<UNNAMED>","Gap Creek, S of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.75111455","-18.581792442","17605","Cordyline cannifolia","1522037","1973-07-01","1973-07-31","1340655","<UNNAMED>","Wallaman Falls Road just near top of escarpment W of Ingham.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.4177748781","-16.7484689414","17605","Cordyline cannifolia","1522048","1973-10-05","1973-10-05","1378726","<UNNAMED>","Rifle Creek near Mt Molloy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.5844372789","-17.0817980002","17605","Cordyline cannifolia","1522049","1973-08-11","1973-08-11","1369987","<UNNAMED>","Tinaroo Range, SE of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.5844372789","-17.0817980002","17605","Cordyline cannifolia","1522050","1973-08-14","1973-08-14","1347426","<UNNAMED>","Davies Creek, E of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.3594368368","-15.9234718798","17605","Cordyline cannifolia","1527843","1960-09-06","1960-09-06","1377337","<UNNAMED>","Granite Creek, Lower Bloomfield River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.4177727303","-16.2484705111","17605","Cordyline cannifolia","1529382","1965-11-01","1965-11-30","1378717","<UNNAMED>","Bailey's Creek, north of Daintree.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.5844372789","-17.0817980002","17605","Cordyline cannifolia","1529383","1972-08-17","1972-08-17","1393300","<UNNAMED>","Tinaroo Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.0094334193","-17.9234606206","17605","Cordyline cannifolia","1529384","1967-11-27","1967-11-27","1359028","<UNNAMED>","About 6 miles E of Tully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.5594406357","-17.9067965991","17605","Cordyline cannifolia","1529389","1973-07-01","1973-07-31","1393303","<UNNAMED>","Koolbooloomba Rd near Crossing over Tully River, S of Tully Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.5844372789","-17.4151313336","17605","Cordyline cannifolia","1529404","1973-08-13","1973-08-13","1359036","<UNNAMED>","Atherton Ravenshoe Rd., 28km from Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.4177701702","-15.9151385465","17605","Cordyline cannifolia","1531568","1902-11-01","1902-11-30","1382016","<UNNAMED>","Bloomfield River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.41778296","-12.58182734","17605","Cordyline cannifolia","1534936","1965-08-01","1965-08-31","1381494","<UNNAMED>","Near Portland Roads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.8427706123","-17.0067980002","17605","Cordyline cannifolia","1535120","1976-09-21","1976-09-21","1376259","<UNNAMED>","S.F.R. 933, Little Pine L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.41778749","-10.91517154","17605","Cordyline cannifolia","1540777","1965-10-24","1965-10-24","1375584","<UNNAMED>","Bamaga Mission, 11.2km SW of Cape York, east to mill and beyond.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.7511039456","-17.4151313336","17605","Cordyline cannifolia","1546216","1935-10-02","1935-10-02","1397599","<UNNAMED>","Foot of Mt Bartle Frere, Josephine Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.7511039456","-17.4151313336","17605","Cordyline cannifolia","1546696","1929-09-28","1929-09-28","1345466","<UNNAMED>","Boonjie, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.4177701702","-15.7484718798","17605","Cordyline cannifolia","1546697","1969-05-01","1969-05-31","1393302","<UNNAMED>","0.5 mile W of Cedar Bay, Bloomfield River Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.0844300098","-17.4151288761","17605","Cordyline cannifolia","1546707","1973-08-13","1973-08-13","1351931","<UNNAMED>","Eubenangee Area SE of Babinda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","148.4177589146","-21.2484393921","17605","Cordyline cannifolia","1546712","1973-05-14","1973-05-14","1351933","<UNNAMED>","Near Eungella, W of Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.2761082114","-16.5901356081","17605","Cordyline cannifolia","1546714","1974-10-01","1974-10-31","1359033","<UNNAMED>","Mt Lewis, near Julatten.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.475","-17.4583333333","17605","Cordyline cannifolia","1546715","1974-10-02","1974-10-02","1368430","<UNNAMED>","Near Longlands Gap on Atherton-Millaa Millaa road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.5844372789","-17.2484646669","17605","Cordyline cannifolia","1546730","1973-08-15","1973-08-15","1351935","<UNNAMED>","Near Eastern shore of Tinaroo Falls dam.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.0844334193","-17.9151272873","17605","Cordyline cannifolia","1548531","1962-01-01","1962-12-31","1350986","<UNNAMED>","El Arish-Mission Beach Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.3011111111","-15.7441666667","17605","Cordyline cannifolia","1554253","1973-07-26","1973-07-26","1363923","<UNNAMED>","Near Home Rule Falls, T.R. 146.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.4177727303","-16.0818038444","17605","Cordyline cannifolia","1554254","1972-08-20","1972-08-20","1368422","<UNNAMED>","Oliver Creek, near Cape Tribulation.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.5844343095","-16.9151333383","17605","Cordyline cannifolia","1554255","1972-08-20","1972-08-20","1340647","<UNNAMED>","Near Barron Gorge Power Station, NW of Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.5094372789","-17.3234646669","17605","Cordyline cannifolia","1554256","1972-08-15","1972-08-15","1347417","<UNNAMED>","Wongabel State Forest, S of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.0927730636","-16.2568035111","17605","Cordyline cannifolia","1554261","1971-10-05","1971-10-05","1397606","<UNNAMED>","S.F.R. 144 (Windsor Tableland).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.5844372789","-17.4151313336","17605","Cordyline cannifolia","1554263","1973-08-13","1973-08-13","1378719","<UNNAMED>","Atherton-Ravenshoe Rd., ca. 28km from Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.5844372789","-17.0817980002","17605","Cordyline cannifolia","1554268","1974-09-29","1974-09-29","1397608","<UNNAMED>","Davies Creek State Forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.3927727303","-16.2568038444","17605","Cordyline cannifolia","1557019","1962-10-01","1962-10-01","1371108","<UNNAMED>","Daintree River, on north bank ca. 5-6 miles E of Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","146.2511048072","-18.4151250136","17605","Cordyline cannifolia","1559340","1975-08-18","1975-08-18","1342178","<UNNAMED>","Hinchinbrook Island, main northern creek of Little Ramsay Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","143.5011125464","-13.4984872731","17605","Cordyline cannifolia","1561808","1965-11-01","1965-11-30","1341168","<UNNAMED>","McIlwraith Range, NE of Coen.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","146.0844334193","-17.9151272873","17605","Cordyline cannifolia","1561809","1965-11-01","1965-11-30","1358323","<UNNAMED>","El Arish-Bingil Bay Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.58443728","-17.081798","17605","Cordyline cannifolia","1561811","1972-08-15","1972-08-15","1359027","<UNNAMED>","Davies Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.0844356051","-15.0818059205","17605","Cordyline cannifolia","1561821","1770-04-19","2000-11-07","1393307","<UNNAMED>","7 miles NE of Starke Stn Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.2511035035","-15.9151385465","17605","Cordyline cannifolia","1561822","1973-06-01","1973-06-30","1358332","<UNNAMED>","East Normanby River in vicinity of Normanby Tin Workings West of Mt Poverty.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","146.2761111086","-19.0067887889","17605","Cordyline cannifolia","1561823","1973-07-01","1973-07-31","1368429","<UNNAMED>","Crystal Ck Crossing on Mt Spec Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.5844372789","-17.4151313336","17605","Cordyline cannifolia","1561824","1973-08-29","1973-08-29","1374465","<UNNAMED>","Miriwinni-Bramston Beach Rd., ca. 6.5km from Bramston Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.5844372789","-17.0817980002","17605","Cordyline cannifolia","1562293","1973-08-14","1973-08-14","1379849","<UNNAMED>","Davies Creek E of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.3427748781","-16.6734689414","17605","Cordyline cannifolia","1562542","1972-05-19","1972-05-19","1388591","<UNNAMED>","Near Julatten.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","146.08443342","-17.58179395","17605","Cordyline cannifolia","1564562","1770-04-19","2000-11-07","1389297","<UNNAMED>","Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.9177706123","-17.4151313336","17605","Cordyline cannifolia","1569164","1972-08-20","1972-08-20","1393299","<UNNAMED>","Eubenangee Swamp near Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.2511060636","-16.0818038444","17605","Cordyline cannifolia","1569165","1972-08-22","1972-08-22","1359026","<UNNAMED>","Near China Camp, W of Cape Tribulation.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.5844343095","-16.9151333383","17605","Cordyline cannifolia","1569166","1770-04-19","2000-11-07","1367093","<UNNAMED>","Davies Creek, near Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.3261035035","-15.9401385465","17605","Cordyline cannifolia","1569174","1973-06-01","1973-06-30","1368428","<UNNAMED>","Granite Ck just west of Ayton township near Bloomfield River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.41777273","-16.41513718","17605","Cordyline cannifolia","1569177","1954-11-15","1954-11-15","1353635","<UNNAMED>","Mossman, entrance to Mossman Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.3427748781","-16.6234689414","17605","Cordyline cannifolia","1569178","1968-10-12","1968-10-12","1353636","<UNNAMED>","Julatten, 36 miles NW of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.5844372789","-17.4151313336","17605","Cordyline cannifolia","1569179","1973-08-29","1973-08-29","1368431","<UNNAMED>","Miriwinni-Bramston Beach Road, ca. 6.5km from Bramston Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.5094372789","-17.3234646669","17605","Cordyline cannifolia","1569180","1974-09-30","1974-09-30","1393309","<UNNAMED>","Wongabel State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","143.392782963","-12.6734940108","17605","Cordyline cannifolia","1577719","1968-10-24","1968-10-24","1350089","<UNNAMED>","Iron Range, Cape York Peninsula (between Iron Range airstrip and Portland Roads-Coen Road).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.6761039456","-17.0901313336","17605","Cordyline cannifolia","1579117","1976-08-31","1976-08-31","1344916","<UNNAMED>","S.F.R. 675, East Mulgrave L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.5011073","-17.49846327","17605","Cordyline cannifolia","1579969","1917-09-01","1917-09-30","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.7761009762","-16.9401333383","17605","Cordyline cannifolia","1583743","1970-08-24","1970-08-24","1388488","<UNNAMED>","Copper Lode Falls Dam Site, on Freshwater Creek, approx. 6 miles S of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.5844372789","-17.0817980002","17605","Cordyline cannifolia","1583912","1972-08-16","1972-08-16","1393300","<UNNAMED>","Tinaroo Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.475","-17.4583333333","17605","Cordyline cannifolia","1583913","1972-08-15","1972-08-15","1363924","<UNNAMED>","Longlands Gap State Forest, ca. 20km S of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.7761110841","-18.2401276501","17605","Cordyline cannifolia","1583922","1973-07-01","1973-07-31","1397607","<UNNAMED>","Kirrama Range a few miles on forestry road south from Mt Smoko.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.7511039456","-17.4151313336","17605","Cordyline cannifolia","1583923","1973-08-21","1973-08-21","1369981","<UNNAMED>","Boonjie, ESE of Malanda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.5844372789","-17.0817980002","17605","Cordyline cannifolia","1583930","1973-08-10","1973-08-10","1378727","<UNNAMED>","Davies Creek E of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.5094372789","-17.3234646669","17605","Cordyline cannifolia","1583931","1973-08-15","1973-08-15","1363928","<UNNAMED>","Wongabel State Forest, via Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.2761082114","-16.5734689414","17605","Cordyline cannifolia","1587475","1973-09-01","1973-09-30","1432889","<UNNAMED>","Mt Lewis (Bunya Site).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","146.208333333","-18.975","17605","Cordyline cannifolia","1588199","1988-03-09","1988-03-09","1418168","<UNNAMED>","Big Crystal Creek, about 7km SE of Paluma Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","143.41778556","-13.91515584","17605","Cordyline cannifolia","1590525","1969-10-01","1969-10-31","1399625","<UNNAMED>","Headwaters of Lankelly Creek on western fall of McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","143.2927832963","-12.6401610108","17605","Cordyline cannifolia","1591609","1990-04-25","1990-04-25","1439670","<UNNAMED>","King Park Ranger Station, Claudie River, NE Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.2927701702","-15.7901385465","17605","Cordyline cannifolia","1592407","1972-08-25","1972-08-25","1428080","<UNNAMED>","Mt Finnigan S of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.1094394","-16.45680384","17605","Cordyline cannifolia","1594027","1972-09-01","1972-09-30","1447107","<UNNAMED>","Mt Misery on Mt Carbine Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","146.2594381405","-18.4234583469","17605","Cordyline cannifolia","1595677","1972-05-01","1972-05-31","1380559","<UNNAMED>","Upper reach of Deluge Inlet, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.2594415447","-16.8401356081","17605","Cordyline cannifolia","1597471","1973-10-01","1973-10-31","1438765","<UNNAMED>","Hann Tableland, NW of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.2511082114","-16.5818022747","17605","Cordyline cannifolia","1597670","1982-10-18","1982-10-18","1391898","<UNNAMED>","Mt Lewis.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.325","-15.8083333333","17605","Cordyline cannifolia","1599672","1969-05-19","1969-05-19","1445367","<UNNAMED>","Gap Creek ca. 22 miles SE of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","146.24277147","-18.27345835","17605","Cordyline cannifolia","1601501","1972-05-01","1972-05-31","1453308","<UNNAMED>","Wilkin Hill, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.9177777508","-18.2484609834","17605","Cordyline cannifolia","1605198","1935-09-27","1935-09-27","1444662","<UNNAMED>","W of Kennedy, near Cardwell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","148.54275226","-20.82343819","17605","Cordyline cannifolia","1608102","1979-09-16","1979-09-16","1409277","<UNNAMED>","Pioneer Shire: Clarke Range, about 9km W of Cathu.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","144.9927742892","-15.2734752451","17605","Cordyline cannifolia","1609598","1986-08-03","1986-08-03","1459168","<UNNAMED>","18.2km E of lower Normanby River crossing on Battle Camp Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.25833333","-15.49166667","17605","Cordyline cannifolia","1612766","1969-05-16","1969-05-16","1418665","<UNNAMED>","Mt Cook, Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.5011073024","-17.4984632658","17605","Cordyline cannifolia","1616674","1968-10-01","1968-10-31","1441842","<UNNAMED>","Macnamee Ck Nat. Park W of Mena Ck near Innisfail.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.4177701702","-15.7484718798","17605","Cordyline cannifolia","1619482","1969-05-01","1969-05-31","1420727","<UNNAMED>","2 miles W of Cedar Bay, Bloomfield Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","143.2511163","-12.74849401","17605","Cordyline cannifolia","1632055","1948-06-12","1948-06-12","1381624","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.2416666667","-15.425","17605","Cordyline cannifolia","1635581","1984-08-01","1984-08-31","1441024","<UNNAMED>","Mt Saunders, near Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.2761035","-15.92347188","17605","Cordyline cannifolia","1639603","1976-07-01","1976-07-01","1437122","<UNNAMED>","Granite Creek, Bloomfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","151.842726559","-24.1734189897","17605","Cordyline cannifolia","1641754","1970-12-04","1970-12-04","1436829","<UNNAMED>","State Forest 86, Eurimbula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","145.4594393969","-16.0734705111","17605","Cordyline cannifolia","1644985","1971-10-01","1971-10-31","1433060","<UNNAMED>","Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","149.084416194","-21.0817667132","17605","Cordyline cannifolia","1648313","1986-09-20","1986-09-20","1462275","<UNNAMED>","Bakers Creek, Walkerstone, Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","143.2211111111","-12.7433333333","17605","Cordyline cannifolia","1660814","1994-07-04","1994-07-04","1505609","<UNNAMED>","Tozer Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.50943728","-17.32346467","17605","Cordyline cannifolia","1666605","1993-12-12","1993-12-12","1468899","<UNNAMED>","State Forest 191 Wongabel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","145.2927705035","-15.7568048798","17605","Cordyline cannifolia","1666617","1994-07-14","1994-07-14","1486422","<UNNAMED>","Home Rule.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","145.3205479479","-15.7754163242","17605","Cordyline cannifolia","1666669","1995-11-19","1995-11-19","1490884","<UNNAMED>","Top of Mt Hartley, Timber Reserve 165 (GPS 15 46 37 145 19 10).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","145.055224361","-16.2644277193","17605","Cordyline cannifolia","1667867","1988-11-01","1988-11-30","1499172","<UNNAMED>","1.2km before West Spencer Creek Forestry Camp, SF 144 Chowchilla LA, 1.5km SE Mt Carbine, Mt Windsor Tableland; site 29; centre plot 2; AMG 29205/820066.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","145.5844372789","-17.2484646669","17605","Cordyline cannifolia","1669258","1973-08-15","1973-08-15","1501767","<UNNAMED>","Near Python Hill near the eastern shore of Tinaroo Falls.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","142.7016686348","-11.6958504698","17605","Cordyline cannifolia","1671188","1993-10-15","1993-10-15","1484839","<UNNAMED>","Upper catchment of Cockatoo Creek, Great Dividing Range, north-east Cape York Peninsula, 14.3km north east of Heathlands Ranger Base, Shelburne Bay 1.100 000 sheet 7474-853063 RF site #84.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","145.3761082114","-16.5734689414","17605","Cordyline cannifolia","1686467","1995-09-05","1995-09-05","1501231","<UNNAMED>","Devil Devil Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
