"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.3247084363","-21.4692115073","17127","Flueggea virosa subsp. melanthesoides","566784","2002-10-31","","552703","INCIDENTAL","Kemmis Creek - Ironbark woodland -Site No. 4","100","8023","Kemmis Creek Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"1","148.2969759749","-21.4532139926","17127","Flueggea virosa subsp. melanthesoides","566787","2002-10-31","","552706","INCIDENTAL","Kemmis Creek - Eucalyptus regrowth from fire - Site No. 3","100","8023","Kemmis Creek Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"2","148.9436714258","-20.954994383","17127","Flueggea virosa subsp. melanthesoides","872174","2005-01-18","","814283","INCIDENTAL","Lisanne Glider Nature Refuge, drainage line, Seaforth","20","8899","Lisanne Glider Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"3","149.84997624","-22.723703848","17127","Flueggea virosa subsp. melanthesoides","28387","1997-08-06","1997-08-06","11383","ACQ STOOLV5","Stoodleigh - Stoodleigh: Major creekline in Lorna Vale","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"4","145.41777488","-16.58180227","17127","Flueggea virosa subsp. melanthesoides","1510564","1932-01-16","1932-01-16","1379760","<UNNAMED>","Mowbray River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.375","-20.375","17127","Flueggea virosa subsp. melanthesoides","1513213","1770-04-19","1995-08-01","1396396","<UNNAMED>","Near Crystal Brook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.4094541549","-10.8401715443","17127","Flueggea virosa subsp. melanthesoides","1513214","1962-01-01","1962-12-31","1350046","<UNNAMED>","Galloways Creek, Bamaga at tip of York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","141.82916667","-12.64694444","17127","Flueggea virosa subsp. melanthesoides","1514076","1974-12-09","1974-12-09","1370983","<UNNAMED>","8.5K NW of Weipa Mission.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.0427526768","-9.923510715","17127","Flueggea virosa subsp. melanthesoides","1524772","1970-08-01","1970-08-31","1383124","<UNNAMED>","Murray Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","141.50114055","-15.49848948","17127","Flueggea virosa subsp. melanthesoides","1525894","1978-01-01","1978-01-31","1389728","<UNNAMED>","Kowanyama on Mitchell River Gulf of Carpentaria.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.8119444444","-16.0155555556","17127","Flueggea virosa subsp. melanthesoides","1526291","1971-06-10","1971-06-10","1365433","<UNNAMED>","Great Divide just S of Byerstown Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","147.14276604","-19.82344829","17127","Flueggea virosa subsp. melanthesoides","1526292","1949-06-19","1949-06-19","1350264","<UNNAMED>","Mt Woodhouse C 40K SW of Ayr.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","138.58453669","-20.58183299","17127","Flueggea virosa subsp. melanthesoides","1526293","1969-07-08","1969-07-08","1355153","<UNNAMED>","Near 'Barkley Downs' Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","140.91782654","-17.41515824","17127","Flueggea virosa subsp. melanthesoides","1526294","1970-05-01","1970-05-31","1344233","<UNNAMED>","8K E of Karumba on Karumba-Dundar Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.446111111","-14.692222222","17127","Flueggea virosa subsp. melanthesoides","1529128","1969-07-28","1969-07-28","1347328","<UNNAMED>","Palfrey Island, Great Barrier Reef near Lizard Island C 88K N of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.2510922479","-21.2484393921","17127","Flueggea virosa subsp. melanthesoides","1532648","1978-04-09","1978-04-09","1358853","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.58443431","-16.91513334","17127","Flueggea virosa subsp. melanthesoides","1533064","1918-01-01","1918-01-31","1389192","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.42611889","-13.84015584","17127","Flueggea virosa subsp. melanthesoides","1540051","1973-09-06","1973-09-06","1358689","<UNNAMED>","Rocky River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.5011011","-18.49845378","17127","Flueggea virosa subsp. melanthesoides","1540053","1770-04-19","1995-08-01","1385249","<UNNAMED>","Palm Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","139.49286566","-20.74016212","17127","Flueggea virosa subsp. melanthesoides","1541999","1974-10-19","1974-10-19","1374734","<UNNAMED>","1.6K E of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.5011011","-18.49845378","17127","Flueggea virosa subsp. melanthesoides","1547778","1770-04-19","2000-11-07","1385249","<UNNAMED>","Palm Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.58444921","-10.74850314","17127","Flueggea virosa subsp. melanthesoides","1547928","1897-06-01","1897-06-30","1370716","<UNNAMED>","Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.09277739","-17.42346749","17127","Flueggea virosa subsp. melanthesoides","1548111","1974-10-15","1974-10-15","1345550","<UNNAMED>","Between Irvinebank & Porford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.50944255","-13.00682398","17127","Flueggea virosa subsp. melanthesoides","1548112","1973-10-18","1973-10-18","1360717","<UNNAMED>","Old Lockhart River Mission.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.4177701702","-15.9151385465","17127","Flueggea virosa subsp. melanthesoides","1549866","1770-04-19","2000-11-07","1355123","<UNNAMED>","Bloomfield River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","141.5583333333","-15.375","17127","Flueggea virosa subsp. melanthesoides","1557132","1943-06-01","1943-06-30","1346121","<UNNAMED>","Rutland Plains near mouth of Mitchell River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","140.4178517","-20.08182073","17127","Flueggea virosa subsp. melanthesoides","1561296","1954-04-11","1954-04-11","1393974","<UNNAMED>","Granada C 50M N of Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","139.57616155","-16.49016712","17127","Flueggea virosa subsp. melanthesoides","1563794","1963-05-29","1963-05-29","1380308","<UNNAMED>","Gulf of Carpentaria, Wellesley Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.417782963","-12.5818273441","17127","Flueggea virosa subsp. melanthesoides","1563881","1956-11-01","1956-11-30","1369846","<UNNAMED>","Portland Roads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.75110098","-16.91513334","17127","Flueggea virosa subsp. melanthesoides","1565477","1945-12-03","1945-12-03","1354947","<UNNAMED>","Barron River near Redlynch.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.25110821","-16.91513561","17127","Flueggea virosa subsp. melanthesoides","1565478","1962-04-17","1962-04-17","1394754","<UNNAMED>","Boyle Creek NW of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.04275268","-9.92351072","17127","Flueggea virosa subsp. melanthesoides","1565479","1971-01-30","1971-01-30","1360500","<UNNAMED>","Murray Island, Beast Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","146.00943814","-18.24012501","17127","Flueggea virosa subsp. melanthesoides","1566091","1976-01-26","1976-01-26","1384931","<UNNAMED>","C 5K N of Cardwell 1K E of Bruce Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.4260989197","-9.7568455524","17127","Flueggea virosa subsp. melanthesoides","1566328","1971-10-01","1971-10-01","1381363","<UNNAMED>","Yorke Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.1761188891","-13.8401558366","17127","Flueggea virosa subsp. melanthesoides","1571774","1970-12-03","1970-12-03","1344484","<UNNAMED>","Locality not recorded","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.08444406","-17.08180082","17127","Flueggea virosa subsp. melanthesoides","1572917","1929-06-01","1929-06-30","1355716","<UNNAMED>","Walsh River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.09277147","-18.37345835","17127","Flueggea virosa subsp. melanthesoides","1573551","1975-02-16","1975-02-16","1394970","<UNNAMED>","E side of Dalrymple Creek on old Dalrymple track between 5-10K from Dalrymple Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.5094458797","-13.9901539398","17127","Flueggea virosa subsp. melanthesoides","1578216","1956-11-01","1956-11-30","1355215","<UNNAMED>","Silver Plains, Goanna Creek Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.58443431","-16.91513334","17127","Flueggea virosa subsp. melanthesoides","1579486","1896-10-24","1896-10-24","1360499","<UNNAMED>","Stony Creek near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.2594496296","-12.7568273441","17127","Flueggea virosa subsp. melanthesoides","1582185","1974-10-17","1974-10-17","1371481","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","140.0095077886","-18.0068251823","17127","Flueggea virosa subsp. melanthesoides","1586711","1974-04-29","1974-04-29","1416039","<UNNAMED>","NE OF WERNADINGA LOWER LEICHHARDT RIVER","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","148.08441869","-19.91511062","17127","Flueggea virosa subsp. melanthesoides","1587669","1985-11-12","1985-11-12","1417066","<UNNAMED>","'Salisbury Palms' Plain Creek, Bruce Hwy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","142.9178271618","-20.7484723888","17127","Flueggea virosa subsp. melanthesoides","1589311","1770-04-19","1995-08-01","1456662","<UNNAMED>","Wyangarie (near Richmond).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.6761039456","-17.0901313336","17127","Flueggea virosa subsp. melanthesoides","1589818","1977-01-25","1977-01-25","1451693","<UNNAMED>","Locality not recorded","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","141.90945801","-12.62350029","17127","Flueggea virosa subsp. melanthesoides","1594506","1989-11-29","1989-11-29","1437672","<UNNAMED>","Weipa, beach flat area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.2583333333","-15.4916666667","17127","Flueggea virosa subsp. melanthesoides","1595268","1982-01-01","1982-01-31","1409967","<UNNAMED>","Bottom on Mt Cook near Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","139.4428637837","-20.4568291964","17127","Flueggea virosa subsp. melanthesoides","1596012","1989-03-12","1989-03-12","1458673","<UNNAMED>","Upper Paroo Creek 31K N of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","138.9178660689","-19.5818331787","17127","Flueggea virosa subsp. melanthesoides","1597412","1948-05-28","1948-05-28","1442845","<UNNAMED>","5M SW of Thorntonia Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","143.3261163","-12.77349401","17127","Flueggea virosa subsp. melanthesoides","1599814","1980-02-27","1980-02-27","1418715","<UNNAMED>","C 1K from the Portland Roads Rd on the Rd to Line Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","148.72608188","-20.10677295","17127","Flueggea virosa subsp. melanthesoides","1602328","1985-11-10","1985-11-10","1449187","<UNNAMED>","Double Cone Island, The Larger One.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","140.25118503","-20.2484874","17127","Flueggea virosa subsp. melanthesoides","1602595","1962-11-07","1962-11-07","1436843","<UNNAMED>","Dugald River ESE of Little Eva Mine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","144.9094427","-15.87347373","17127","Flueggea virosa subsp. melanthesoides","1602934","1987-03-05","1987-03-05","1461376","<UNNAMED>","Mt Scatterbrain C 4K SW of Butchers Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","138.08453477","-19.9151709","17127","Flueggea virosa subsp. melanthesoides","1603343","1935-05-02","1935-05-02","1463132","<UNNAMED>","Rocklands, Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","141.90945801","-12.62350029","17127","Flueggea virosa subsp. melanthesoides","1604230","1989-11-12","1989-11-12","1423819","<UNNAMED>","Beach flat area, Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","142.67611587","-10.94016981","17127","Flueggea virosa subsp. melanthesoides","1605435","1978-06-03","1978-06-03","1442108","<UNNAMED>","Turtle Head Island C 2K N of Village.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","139.41783615","-16.58183539","17127","Flueggea virosa subsp. melanthesoides","1610204","1981-09-18","1981-09-18","1413453","<UNNAMED>","Between the headwaters of Gulberg Creek & Elizabeth River, Mornington Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","149.592753175","-22.990093849","17127","Flueggea virosa subsp. melanthesoides","1612243","1975-04-05","1975-04-05","1457695","<UNNAMED>","Apis Creek 40K N of Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.75110098","-16.91513334","17127","Flueggea virosa subsp. melanthesoides","1615014","1977-11-29","1977-11-29","1454610","<UNNAMED>","Whitfield Range near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.446111111","-14.692222222","17127","Flueggea virosa subsp. melanthesoides","1616937","1988-10-05","1988-10-05","1454358","<UNNAMED>","Near Lizard Island, Palfrey Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","140.25118503","-20.2484874","17127","Flueggea virosa subsp. melanthesoides","1622448","1770-04-19","1995-08-01","1436830","<UNNAMED>","15M N of Quartzite Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","148.917748542","-20.0817729505","17127","Flueggea virosa subsp. melanthesoides","1624560","1985-11-09","1985-11-09","1436527","<UNNAMED>","Hook Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.454166667","-14.701388889","17127","Flueggea virosa subsp. melanthesoides","1626716","1990-07-24","1990-07-24","1450321","<UNNAMED>","South Island, near Lizard Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","138.5428657513","-18.6901672412","17127","Flueggea virosa subsp. melanthesoides","1628382","1985-07-26","1985-07-26","1441807","<UNNAMED>","Louie Creek, Adels Grove (Lawn Hill).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","143.7928016","-18.30680774","17127","Flueggea virosa subsp. melanthesoides","1631047","1983-12-26","1983-12-26","1456311","<UNNAMED>","Newcastle Range 25K E of Georgetown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","148.72608188","-20.10677295","17127","Flueggea virosa subsp. melanthesoides","1631274","1985-11-10","1985-11-10","1460955","<UNNAMED>","Double Cone Island, Whitsunday region.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","138.77619901","-19.02350032","17127","Flueggea virosa subsp. melanthesoides","1636345","1982-11-22","1982-11-22","1428558","<UNNAMED>","E side of O'Shanassy River crossing on Camooweal-Riversleigh road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","141.90945801","-12.69016696","17127","Flueggea virosa subsp. melanthesoides","1641968","1980-11-12","1980-11-12","1453068","<UNNAMED>","Weipa Regeneration area Z S near Grundy Pasture Trial.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","140.25118235","-19.91515529","17127","Flueggea virosa subsp. melanthesoides","1642499","1935-06-05","1935-06-05","1425461","<UNNAMED>","Coolullah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","143.5844682683","-18.2484744051","17127","Flueggea virosa subsp. melanthesoides","1642500","1942-11-22","1942-11-22","1413750","<UNNAMED>","GEORGETOWN","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","144.1830555556","-14.4083333333","17127","Flueggea virosa subsp. melanthesoides","1642854","1979-05-09","1979-05-09","1447485","<UNNAMED>","Marrett River, Princess Charlotte Bay. E bank about 3km from the rivers mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","146.25110888","-18.91512267","17127","Flueggea virosa subsp. melanthesoides","1642855","1980-03-22","1980-03-22","1428482","<UNNAMED>","Mt Spec beyond Paluma Dam.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","142.412777778","-10.856666667","17127","Flueggea virosa subsp. melanthesoides","1643334","1990-02-28","1990-02-28","1419638","<UNNAMED>","BAMAGA 3.5KM NE OF ON CAPE YORK RD","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","146.4691847709","-20.5439855477","17127","Flueggea virosa subsp. melanthesoides","1643664","1988-03-15","1988-03-15","1449171","<UNNAMED>","2km NNW of Doongara Homestead. Pajingo map, grid ref: 8156-445280.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","143.90945846","-16.67347532","17127","Flueggea virosa subsp. melanthesoides","1648374","1891-03-01","1891-03-31","1400879","<UNNAMED>","Walsh (Walsh Electric Telegraph Station or vicinity).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","144.80944614","-16.02347254","17127","Flueggea virosa subsp. melanthesoides","1649420","1987-03-04","1987-03-04","1423905","<UNNAMED>","3.4K N of Spear Creek on the Peninsula Development Rd 11.3K N of the Palmer River crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","139.7261912246","-20.1234923779","17127","Flueggea virosa subsp. melanthesoides","1651181","1989-01-26","1989-01-26","1456731","<UNNAMED>","Lake Julius.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","142.126122","-12.74016507","17127","Flueggea virosa subsp. melanthesoides","1651704","1980-11-20","1980-11-20","1461112","<UNNAMED>","Barrage on Spring Creek near Twenty Mile Mission Camp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","142.2847222222","-10.9213888889","17127","Flueggea virosa subsp. melanthesoides","1653536","1990-03-01","1990-03-01","1419625","<UNNAMED>","On Bamaga Rd 4.4K from Muttee Head.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","142.412777778","-10.856666667","17127","Flueggea virosa subsp. melanthesoides","1653569","1990-02-28","1990-02-28","1403292","<UNNAMED>","ON Cape York Rd 3.5K NE of Bamaga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.25943561","-15.47347259","17127","Flueggea virosa subsp. melanthesoides","1656371","1958-01-20","1958-01-20","1349468","<UNNAMED>","Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","141.9094580072","-12.6901669611","17127","Flueggea virosa subsp. melanthesoides","1657462","1980-12-03","1980-12-03","1426219","<UNNAMED>","WEIPA SOUTH E OF AREA P & Q PASTURES","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","141.885","-12.6191666667","17127","Flueggea virosa subsp. melanthesoides","1657975","1988-12-11","1988-12-11","1423821","<UNNAMED>","Rocky Point, Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","144.1055344604","-18.507361146","17127","Flueggea virosa subsp. melanthesoides","1660703","1993-03-16","1993-03-16","1496353","<UNNAMED>","Einasleigh, grid ref: 7760-942510.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","139.8928491615","-18.2234947314","17127","Flueggea virosa subsp. melanthesoides","1662014","1996-04-10","1996-04-10","1497865","<UNNAMED>","Alexandria River Crossing on Normanton/Burketown road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.3340456784","-17.5418378344","17127","Flueggea virosa subsp. melanthesoides","1662350","1994-01-29","1994-01-29","1470830","<UNNAMED>","Lead Creek, 11km west of Turulka. Grid ref: 7962-230595.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","148.0456893671","-19.8911045563","17127","Flueggea virosa subsp. melanthesoides","1662479","1991-05-28","1991-05-28","1498859","<UNNAMED>","Just E of Mt Luce, W of Abbot Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.3094393969","-16.1734705111","17127","Flueggea virosa subsp. melanthesoides","1666874","1967-11-14","1967-11-14","1479315","<UNNAMED>","C 6M NW of Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","146.8761068321","-19.5234510346","17127","Flueggea virosa subsp. melanthesoides","1674644","1991-05-26","1991-05-26","1482568","<UNNAMED>","Elliot Toe, Bowling Green Bay National Park, 9km NNE of Woodstock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","143.7436111111","-16.9983333333","17127","Flueggea virosa subsp. melanthesoides","1676346","1993-01-27","1993-01-27","1516541","<UNNAMED>","71km along Bulimba Station road, off Chillagoe to Wrotham Park road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","143.2761162963","-12.7068273441","17127","Flueggea virosa subsp. melanthesoides","1679167","1992-12-10","1992-12-10","1468586","<UNNAMED>","Rainforest Camps Track, Iron Range NP SW of Creek crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","146.1261088751","-18.8567893386","17127","Flueggea virosa subsp. melanthesoides","1681318","1992-12-21","1992-12-21","1501685","<UNNAMED>","Jourama Falls NP near start of Waterfall Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","147.04276359","-19.27344994","17127","Flueggea virosa subsp. melanthesoides","1682233","1992-12-24","1992-12-24","1506217","<UNNAMED>","Cape Cleveland, Bowling Green Bay National Park, South of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","138.50953242","-18.67350057","17127","Flueggea virosa subsp. melanthesoides","1684291","1991-04-17","1991-04-17","1504528","<UNNAMED>","0.8km NNE of Magazine Hill, 10.4km N of Silver Star Mine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","146.3608440416","-20.9462307385","17127","Flueggea virosa subsp. melanthesoides","1684336","1992-04-09","1992-04-09","1494140","<UNNAMED>","(Site Nos A) 2.5km E of Nosnillor HS on Campaspe River. (GPS 20 56 52 146 21 35)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","143.292782963","-12.7068273441","17127","Flueggea virosa subsp. melanthesoides","1684464","1992-12-09","1992-12-09","1468568","<UNNAMED>","Portlands Rd, Iron Range NP 2K of rfst camp Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","142.41778749","-10.91517154","17127","Flueggea virosa subsp. melanthesoides","1689261","1962-02-26","1962-02-26","1482146","<UNNAMED>","Bamaga Aboriginal Settlement.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","138.75119679","-18.08183426","17127","Flueggea virosa subsp. melanthesoides","1694367","1948-06-01","1948-06-01","1469622","<UNNAMED>","Spectacle Hole 48M N of Lawn Hill Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","147.926094476","-20.22344452","17127","Flueggea virosa subsp. melanthesoides","1695543","1992-05-29","1992-05-29","1503632","<UNNAMED>","Mt Aberdeen National Park, west of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","148.442755366","-20.106776053","17127","Flueggea virosa subsp. melanthesoides","1698927","1994-03-18","1994-03-18","1470082","<UNNAMED>","1km S of Sinclair Bay, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
