"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.50951271","-26.25678784","8429","Chrysocephalum pterochaetum","1688198","1971-04-16","1971-04-16","1486789","<UNNAMED>","12.8km NNW of Quilpie. Site 2. Warlus (Western Arid Region Land Utilisation Survey) 1.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","140.5762161069","-24.7901516315","8429","Chrysocephalum pterochaetum","1519176","1977-09-16","1977-09-16","1390811","<UNNAMED>","4km NNE of 'Monkira'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","139.4928656637","-20.7401621246","8429","Chrysocephalum pterochaetum","1643842","1989-06-08","1989-06-08","1411947","<UNNAMED>","Mt Isa area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.2402388466","-26.6419644741","8429","Chrysocephalum pterochaetum","1855024","2012-05-14","2012-05-14","1657280","<UNNAMED>","3km South of Baldy Top Mountain turnoff on Quilpie Toompine Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.52284253","-26.15025832","8429","Chrysocephalum pterochaetum","1889474","2009-08-08","2009-08-08","1674375","<UNNAMED>","51km along eastern road from Quilpie to Adavale; adjacent to Glencoe Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","140.5577002704","-24.779366422","8429","Chrysocephalum pterochaetum","1856615","2012-07-10","2012-07-10","1654821","<UNNAMED>","Monkira Station, 4.8km from homestead at bearing of 2 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.57617577","-27.17344772","8429","Chrysocephalum pterochaetum","1532034","1976-06-15","1976-06-15","1368885","<UNNAMED>","38km W of Wyandra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.41609","-27.284","8429","Chrysocephalum pterochaetum","1871703","2015-09-15","2015-09-15","1655644","<UNNAMED>","South of Mt. Googoolwaddy, Spring Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","140.23721944","-24.58638889","8429","Chrysocephalum pterochaetum","1822025","2010-06-06","2010-06-06","1588536","<UNNAMED>","'Cluny'. Whitewood Hill, Windorah-Bedourie road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","140.66485167","-24.81246412","8429","Chrysocephalum pterochaetum","1894367","2007-05-20","2007-05-20","1702922","<UNNAMED>","Mackhara paddock, 'Monkira', c. 130km ESE of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
