"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5995","-28.8576","12433","Glinus lotoides","1184153","2008-05-22","2008-05-22","1069483","INCIDENTAL","Binya National Park","10500","12725","Binya Plant Species List","3461","Department of Environment, Science and Innovation","DES"
"1","140.8890409437","-23.7206177254","12433","Glinus lotoides","1001461","2004-11-06","","920920","Green tank","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"2","150.4083333333","-23.3861111111","12433","Glinus lotoides","834312","2003-10-16","","785134","Lower Gracemer lagoons","Paradise Lagoons","1000","8419","Herbarium weeds","1","Queensland Parks and Wildlife Service","QPWS"
"3","148.96524411","-24.2233943095","12433","Glinus lotoides","1260650","2009-08-11","2009-08-11","1135755","INCIDENTAL","Milnes Dam area, east of peg 129 (wp15), Humboldt NP","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"4","148.9182683024","-24.1774652994","12433","Glinus lotoides","1260674","2009-08-11","2009-08-11","1135779","INCIDENTAL","Scrubbers Dam area, east of peg 115, Humboldt NP","400","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"5","148.9378426199","-24.2470447978","12433","Glinus lotoides","1260633","2009-08-12","2009-08-12","1135738","INCIDENTAL","at lily dam near Augustines Dam, south of peg 133 (~400m sth of wp23), Humboldt NP","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"6","146.8965903759","-21.6367886554","12433","Glinus lotoides","834251","2002-11-06","2002-11-10","774188","INCIDENTAL","Nairana National Park","3000","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"7","150.5844086952","-23.2484223615","12433","Glinus lotoides","1510666","1948-03-14","1948-03-14","1363676","<UNNAMED>","Serpentine Water Reserve near Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","141.0845689782","-27.5818220106","12433","Glinus lotoides","1512972","1928-01-17","1928-01-17","1392574","<UNNAMED>","Nappamerrie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.7512103977","-22.9151679984","12433","Glinus lotoides","1512973","1935-01-28","1935-01-28","1353639","<UNNAMED>","Lake Idamea.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.9178567426","-24.4151365646","12433","Glinus lotoides","1516982","1975-11-12","1975-11-12","1396336","<UNNAMED>","'Warbreccan' 45km W of Stonehenge and 60km NNW of Jundah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.4177489168","-23.4150895358","12433","Glinus lotoides","1522043","1965-10-07","1965-10-07","1363927","<UNNAMED>","Gracemere C. 4M from Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.0844996392","-25.4151184303","12433","Glinus lotoides","1522044","1962-09-26","1962-09-26","1393311","<UNNAMED>","Property of G & M Patterson, Listowel Valley, 70M S of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","141.75113897","-15.4151571","12433","Glinus lotoides","1522045","1770-04-19","2000-11-07","1347425","<UNNAMED>","Mitchell River, Mission Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","141.75117178","-20.748477716","12433","Glinus lotoides","1527046","1934-06-21","1934-06-21","1357747","<UNNAMED>","Julia Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","139.5845104366","-17.7484959725","12433","Glinus lotoides","1531735","1974-07-13","1974-07-13","1390451","<UNNAMED>","7M N of Burketown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.9177709855","-19.4151187706","12433","Glinus lotoides","1540385","1942-08-23","1942-08-23","1376543","<UNNAMED>","Stuart Creek, S of Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","139.9178696168","-22.9151583281","12433","Glinus lotoides","1541287","1934-06-28","1934-06-28","1389087","<UNNAMED>","Boulia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.25116356","-23.41512579","12433","Glinus lotoides","1543242","1934-07-03","1934-07-03","1381546","<UNNAMED>","Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","138.08453862","-20.24850434","12433","Glinus lotoides","1546719","1958-10-08","1958-10-08","1397610","<UNNAMED>","12M N of Wooroona Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.7511840498","-25.4151306505","12433","Glinus lotoides","1547894","1975-01-07","1975-01-07","1344944","<UNNAMED>","Budgerygar Station, C. 70km SSW of Yaraka.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.5844332938","-25.4150845999","12433","Glinus lotoides","1554271","1964-05-03","1964-05-03","1378724","<UNNAMED>","Robinson Creek, 12M NW of Taroom.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.5010856","-20.49843819","12433","Glinus lotoides","1554276","1919-12-08","1919-12-08","1363930","<UNNAMED>","Proserpine River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.4178253316","-24.4151182772","12433","Glinus lotoides","1562294","1935-08-24","1935-08-24","1369989","<UNNAMED>","Blackall, Barcoo River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","138.25121093","-21.4151706303","12433","Glinus lotoides","1562295","1948-05-18","1948-05-18","1368434","<UNNAMED>","5M SE of Headingly Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.2428276003","-26.4067767159","12433","Glinus lotoides","1562296","1947-05-08","1947-05-08","1397612","<UNNAMED>","Charleville, banks of Warrego River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.2511069261","-23.5817676208","12433","Glinus lotoides","1565738","1923-04-02","1923-04-02","1352147","<UNNAMED>","Emerald, 150M W from Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.0594978529","-26.9401102105","12433","Glinus lotoides","1577340","1976-06-08","1976-06-08","1354780","<UNNAMED>","WARLUS III, Site R013. 11km E of Yanna siding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","147.25112364","-23.58177349","12433","Glinus lotoides","1579897","1909-01-01","1909-12-31","1396696","<UNNAMED>","Bogantungan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.7511840498","-25.4151306505","12433","Glinus lotoides","1580134","1975-11-11","1975-11-11","1340238","<UNNAMED>","'Budgerygar' 64km SW of Yaraka and 80km E of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.5845014455","-21.9151359684","12433","Glinus lotoides","1583490","1975-11-14","1975-11-14","1378514","<UNNAMED>","'Wangan' 80km NW of Winton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.5844852227","-20.7484685091","12433","Glinus lotoides","1583935","1967-09-22","1967-09-22","1351936","<UNNAMED>","C. 30M W of Hughenden, 0.25M N of Marathon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","146.07611436","-19.82345517","12433","Glinus lotoides","1584263","1981-07-08","1981-07-08","1419374","<UNNAMED>","Burdekin River, 40km N of Charters Towers, c. 2km S of Keelbottom mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","139.792851077","-18.8234939097","12433","Glinus lotoides","1590632","1977-05-02","1977-05-02","1410095","<UNNAMED>","C. 8km E of Nardoo Station, Leichhardt River crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.4177589146","-21.2484393921","12433","Glinus lotoides","1595592","1978-04-06","1978-04-06","1400334","<UNNAMED>","Eungella Dam.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.5011005335","-28.4984107249","12433","Glinus lotoides","1597747","1985-04-12","1985-04-12","1412281","<UNNAMED>","Inglewood Shire.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","148.4177850817","-24.748428364","12433","Glinus lotoides","1597973","1959-07-14","1959-07-14","1399730","<UNNAMED>","20M SW of Rolleston.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.8094426982","-15.8901403924","12433","Glinus lotoides","1603295","1984-09-04","1984-09-04","1442884","<UNNAMED>","Honey Dam, 2.2km SW of Peninsula Development Road on Lakeland Downs Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.75118614","-28.0817829","12433","Glinus lotoides","1603740","1934-04-29","1934-04-29","1445731","<UNNAMED>","Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","149.1927555","-22.72343244","12433","Glinus lotoides","1606274","1990-11-13","1990-11-13","1450746","<UNNAMED>","Isaac River, on 'May Downs' road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","141.29289728","-27.02348733","12433","Glinus lotoides","1607490","1990-03-24","1990-03-24","1432999","<UNNAMED>","Lake Pure, at well on lake bed.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","143.5011518894","-20.4984685091","12433","Glinus lotoides","1616763","1982-06-07","1982-06-07","1429998","<UNNAMED>","Cambridge River near Silver Hills N of Richmond.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","143.5261205026","-15.8901450687","12433","Glinus lotoides","1625837","1980-10-16","1980-10-16","1456258","<UNNAMED>","Palmer River Crossing between King Junction and Strathleven.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","140.5928286392","-17.7568242914","12433","Glinus lotoides","1629534","1987-07-25","1987-07-25","1446806","<UNNAMED>","N edge of ridge, 40km NNE of Inverleigh Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.6594798538","-23.7567828127","12433","Glinus lotoides","1635833","1990-12-01","1990-12-01","1424979","<UNNAMED>","Blendon, Barcaldine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","146.5761179931","-21.8401098535","12433","Glinus lotoides","1636493","1991-06-23","1991-06-23","1462490","<UNNAMED>","10km W of Beenboona.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","142.4095122808","-22.2234709216","12433","Glinus lotoides","1636517","1991-06-07","1991-06-07","1445222","<UNNAMED>","Bottom of Diamantina Channel, 63km W of Winton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","139.8761824948","-18.2401613981","12433","Glinus lotoides","1640733","1974-05-03","1974-05-03","1415877","<UNNAMED>","Leichhardt River SW of Burketown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.5844021709","-27.0817397658","12433","Glinus lotoides","1643458","1967-12-25","1967-12-25","1416240","<UNNAMED>","Somerset Dam.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","141.7594723039","-15.4901570975","12433","Glinus lotoides","1645105","1980-08-14","1980-08-14","1416997","<UNNAMED>","Kowanyama Aboriginal Reserve, 1km by road, from Magnificent Creek crossing on track to Shelfa Crossing of Mitchell River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.6260688376","-27.0900730992","12433","Glinus lotoides","1645376","1978-01-29","1978-01-29","1421998","<UNNAMED>","Somerset Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","144.2928302243","-23.4401257889","12433","Glinus lotoides","1646675","1991-07-23","1991-07-23","1411707","<UNNAMED>","Eastern edge of Thompson River Channels, about 2km W of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","148.2511069261","-23.9151009542","12433","Glinus lotoides","1656066","1987-07-01","1987-07-31","1437771","<UNNAMED>","Wallalee, c. 25km NE of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","146.7341735487","-21.8101098535","12433","Glinus lotoides","1661103","1992-04-05","1992-04-05","1506927","<UNNAMED>","Bill. Lag. 7.5km S of Wilandspey on edge of Billillbania Lagoon. (GPS 21 48 42 146 43 59)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.7510956299","-28.0817447212","12433","Glinus lotoides","1664240","1875-12-01","1875-12-31","1512537","<UNNAMED>","Talgai.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","141.10954407","-24.1568136877","12433","Glinus lotoides","1665843","1989-10-01","1989-10-31","1419634","<UNNAMED>","Davenport Downs, 15km of No. 2 Bore, Land Unit 45, Land System F1.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","141.4261479412","-16.2401578999","12433","Glinus lotoides","1666390","1990-06-11","1990-06-11","1509048","<UNNAMED>","1km NE of Inkerman Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.6183074533","-27.3853584166","12433","Glinus lotoides","1667136","1995-02-11","1995-02-11","1479214","<UNNAMED>","Warrego Hwy, Doctor Creek crossing, 3.2km SE of Jondaryan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.7511861368","-28.0817828996","12433","Glinus lotoides","1669259","1931-01-04","1931-01-04","1481840","<UNNAMED>","Cunnamulla. Warrego River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","150.4594152501","-23.4400898691","12433","Glinus lotoides","1690320","1988-04-01","1988-04-01","1498354","<UNNAMED>","Gracemere, near Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","141.40947805","-15.92349295","12433","Glinus lotoides","1691425","1990-06-14","1990-06-14","1504501","<UNNAMED>","Southern bank of Nassau river, 0.5km upstream from junction with Rocky Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","139.9928642958","-21.8901581856","12433","Glinus lotoides","1697284","1996-06-25","1996-06-25","1515727","<UNNAMED>","Phosphate Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","142.0428406113","-21.5568052227","12433","Glinus lotoides","1698660","1991-06-12","1991-06-12","1505335","<UNNAMED>","About 8km E of Kynuna, along Landsborough Highway, Jessimine Creek crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","150.5427420286","-23.3734223615","12433","Glinus lotoides","1698668","1991-11-08","1991-11-08","1463967","<UNNAMED>","Jellicoe Street, Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","146.6261110039","-20.1734489746","12433","Glinus lotoides","1698754","1991-09-25","1991-09-25","1515662","<UNNAMED>","Burdekin River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","142.7428641103","-25.4068046868","12433","Glinus lotoides","1701232","1985-05-01","1985-05-31","1496008","<UNNAMED>","10km NE of Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","140.5928594582","-22.0901492238","12433","Glinus lotoides","1702474","1993-05-05","1993-05-05","1471611","<UNNAMED>","Trough Tank, Placer Pacific Exploration lease, Little Sandy Creek, 31km N of Pathungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.0594025209","-24.8400838992","12433","Glinus lotoides","1706017","1996-04-10","1996-04-10","1467196","<UNNAMED>","7km W of Monto, on Monto-Biloela road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","149.89278359","-27.32342513","12433","Glinus lotoides","1707035","1972-05-18","1972-05-18","1464835","<UNNAMED>","A252 Meandarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","150.5927627552","-26.8067535882","12433","Glinus lotoides","1707141","1993-11-13","1993-11-13","1470034","<UNNAMED>","Chinchilla Weir, 8km southwest of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","147.2511114223","-22.2484420166","12433","Glinus lotoides","1709068","1992-07-01","1992-07-31","1501796","<UNNAMED>","Mazeppa National Park, Belyando Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","147.25943271","-19.89011496","12433","Glinus lotoides","1712533","1991-08-03","1991-08-03","1475196","<UNNAMED>","Near 'Mountain View', 28km SW of Home Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","144.5927895833","-18.1901331056","12433","Glinus lotoides","1713118","1989-11-05","1989-11-05","1515863","<UNNAMED>","Undara, swamp W of 100 Mile Swamp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","148.5594152086","-20.1234396172","12433","Glinus lotoides","1715951","1992-07-21","1992-07-21","1476057","<UNNAMED>","Earlando Bay, 25km NW of Airlie Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.7095148227","-27.5734492507","12433","Glinus lotoides","1715996","1983-10-31","1983-10-31","1488525","<UNNAMED>","19.8km from Cunnamulla toward Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","148.0678912517","-21.5486906016","12433","Glinus lotoides","1721218","2004-08-01","2004-08-31","1543421","<UNNAMED>","Lenton property, on Isaac River and Hill Creek. 25km S of Glenden, 15km W of Lake Elphinstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","143.0256162332","-22.6876321564","12433","Glinus lotoides","1721697","1998-03-20","1998-03-20","1572829","<UNNAMED>","Bladensburg National Park, S of Winton, Poison Paddock near orchard (GPS 22 41 21 143 01 28).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","138.5008110253","-18.4658039517","12433","Glinus lotoides","1721974","1998-06-11","1998-06-11","1526601","<UNNAMED>","Near Widallion Creek, ca.20 km N of Lawn Hill Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","148.6927776174","-24.9900892745","12433","Glinus lotoides","1722495","1993-09-04","1993-09-04","1536826","<UNNAMED>","Lake Nuga Nuga NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","144.32593411","-28.88318597","12433","Glinus lotoides","1723482","1997-03-21","1997-03-21","1553654","<UNNAMED>","Currawinya National Park, Lake Yumberrara (GPS 28 53 05 144 19 29).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","144.1556847368","-19.4109334965","12433","Glinus lotoides","1730096","2003-03-24","2003-03-24","1540898","<UNNAMED>","Blackbraes National Park, 1.6km S of BLAC02, 50m E of NS track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","141.32729522","-19.29921652","12433","Glinus lotoides","1732906","2001-05-26","2001-05-26","1572676","<UNNAMED>","C. 157km NNW of Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","151.47138612","-28.96258078","12433","Glinus lotoides","1734501","2001-04-11","2001-04-11","1563786","<UNNAMED>","Glenlyon Dam Tourist Park, 35km SE of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","144.6594562499","-18.2067997722","12433","Glinus lotoides","1737092","1996-08-10","1996-08-10","1548569","<UNNAMED>","Undara, Hundred Mile Swamp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","147.24527648","-21.73677418","12433","Glinus lotoides","1739682","1997-05-29","1997-05-29","1568379","<UNNAMED>","13.4km from Avon Downs to Stratford (GPS 21 44 18 147 14 39).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","150.5594294218","-26.6734202549","12433","Glinus lotoides","1742740","2001-06-04","2001-06-04","1563942","<UNNAMED>","N.G.Hibbetts property - Wattle Tree Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","143.2800723306","-24.0259664057","12433","Glinus lotoides","1748969","1998-03-26","1998-03-26","1563004","<UNNAMED>","Lochern National Park, N of Stonehenge, Millers Dam (GPS 24 01 39 143 16 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","144.2397849497","-27.9938292763","12433","Glinus lotoides","1752623","2002-05-08","2002-05-08","1559385","<UNNAMED>","Lake Bindegolly National Park, 3km N oil line on East Boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.2427341106","-26.0900789542","12433","Glinus lotoides","1756958","1997-11-19","1997-11-19","1557697","<UNNAMED>","Rommore Road, Kilkivan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","149.2260955881","-23.5400899793","12433","Glinus lotoides","1758554","1998-08-01","1998-08-31","1527298","<UNNAMED>","Red Hill Section of Tainton National Park (sci) just North of Dingo and approximately 1.5 hours West of Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","144.2428785584","-28.790130419","12433","Glinus lotoides","1760051","2001-09-07","2001-09-07","1525732","<UNNAMED>","Currawinya NP, collected in Carwarra Ck, directly behind Park HQ.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","148.0758515641","-23.7234191904","12433","Glinus lotoides","1760871","2003-06-14","2003-06-14","1559359","<UNNAMED>","'Inishmore', Gindie, c. 30km S of Emerald; on eastern side of Lake Maraboon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","144.2775524465","-23.4498480111","12433","Glinus lotoides","1761755","2004-05-21","2004-05-21","1543951","<UNNAMED>","Raven Road, Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","142.7428641103","-25.3734713535","12433","Glinus lotoides","1763716","1993-10-14","1993-10-14","1553738","<UNNAMED>","Cooper Creek Crossing, 11.8km NE of Windorah on Diamantina Development road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","148.74276772","-23.66954041","12433","Glinus lotoides","1764384","2002-11-08","2002-11-08","1575893","<UNNAMED>","Tolmies Creek, SW of Blackwater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","152.5152355043","-27.2986842103","12433","Glinus lotoides","1764738","2000-04-09","2000-04-09","1530893","<UNNAMED>","Hamon Cove, Wivenhoe Dam, north of Fernvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","148.20921119","-28.58287834","12433","Glinus lotoides","1768172","2001-12-09","2001-12-09","1568631","<UNNAMED>","Balonne Minor Creek crossing, 1km W of Dirranbandi on Dirranbandi-Bollon road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","143.2933894628","-22.4701327131","12433","Glinus lotoides","1770839","1999-06-12","1999-06-12","1549988","<UNNAMED>","31km from Winton towards Longreach (GPS 22 28 18 143 17 32).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","145.9108586175","-22.0195617762","12433","Glinus lotoides","1773950","2002-04-30","2002-04-30","1537148","<UNNAMED>","Between 'Ulcanbah' and Kyong', NE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","142.8581539415","-26.7406961481","12433","Glinus lotoides","1779404","1994-04-24","1994-04-24","1547290","<UNNAMED>","140km WSW of Quilpie (EX COLL 26 44 32 142 51 25)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","149.6574213182","-25.4827189645","12433","Glinus lotoides","1780524","2001-09-29","2001-09-29","1544485","<UNNAMED>","SE shore of Lake Murphy, Taroom Shire. Lake Murphy coservation park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","148.4761303543","-26.2234340979","12433","Glinus lotoides","1780899","2003-04-26","2003-04-26","1564273","<UNNAMED>","Gwenbrook, 50km by road NW of Roma on Orallo Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","147.606101286","-21.7667736065","12433","Glinus lotoides","1782650","1997-06-11","1997-06-11","1527478","<UNNAMED>","7.8km east of Double D Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","151.21638107","-28.42230417","12433","Glinus lotoides","1785799","2000-10-06","2000-10-06","1575241","<UNNAMED>","Inglewood, Coolmunda Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","147.850175","-21.36447778","12433","Glinus lotoides","1789644","2009-12-10","2009-12-10","1612684","<UNNAMED>","28km west of Glenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
