"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.273038194","-23.515094004","13743","Acanthocereus tetragonus","29576","1995-10-20","1995-10-20","12284","NP_ TAUNJ25","Taunton NP - Taunton section: Along boundary fence","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"1","148.0594402594","-23.8734342875","13743","Acanthocereus tetragonus","1525478","1956-06-23","1956-06-23","1368330","<UNNAMED>","Juanita, Fernlees.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","149.5260849335","-22.3567606994","13743","Acanthocereus tetragonus","1532264","1967-11-20","1967-11-20","1341764","<UNNAMED>","St Lawrence township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.0480260343","-23.6653650218","13743","Acanthocereus tetragonus","1535879","1956-05-16","1956-05-16","1389293","<UNNAMED>","Gogango Creek at roadside.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.0406371455","-23.6624483552","13743","Acanthocereus tetragonus","1788853","2004-11-25","2004-11-25","1640244","<UNNAMED>","Fitzroy Shire, 0.5km N from Gogango, Riverslea Road and Capricorn Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.03955556","-23.66402778","13743","Acanthocereus tetragonus","1819384","2004-11-25","2004-11-25","1625295","<UNNAMED>","North .5km from Gogango -Riverslea Road and Capricorn hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.42608225","-23.29008954","13743","Acanthocereus tetragonus","1821243","2007-03-21","2007-03-21","1589916","<UNNAMED>","15km from Rockhampton, near Ski Gardens on Ski Garden Road, Alton Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.97338889","-23.60513889","13743","Acanthocereus tetragonus","1832687","2004-11-25","2004-11-25","1633974","<UNNAMED>","Near Gogango, 12.6km along Riverslea Rd NW Fitzroy Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.0301944444","-23.4675277778","13743","Acanthocereus tetragonus","1853775","2004-11-25","2004-11-25","1630021","<UNNAMED>","Fitzroy Shire, 5.2km on Hanrahan Rd 21.6km from Capricorn Highway off Rosewood Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.13278611","-23.85986111","13743","Acanthocereus tetragonus","1876133","2017-02-25","2017-02-25","1642966","<UNNAMED>","1km past Fernlees (S of Emerald turn onto Glenora Rd. about 1km along turn left into property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","149.6586111","-22.6175","13743","Acanthocereus tetragonus","2123003","2023-04-19","2023-04-19","1828050","<UNNAMED>","Ogmore, off Tooloombah Street; Lot/Plan: 51/MPH26059.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
