"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4178460889","-24.9151343294","17407","Dipteracanthus australasicus subsp. corynothecus","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"1","146.701122335","-22.348444199","17407","Dipteracanthus australasicus subsp. corynothecus","29362","1995-07-17","1995-07-17","12084","LST EPPILST","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","147.3163872337","-26.1951923511","17407","Dipteracanthus australasicus subsp. corynothecus","902192","2002-11-12","","836596","CHR01","Approx 1.8km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"3","147.407507522","-26.146628331","17407","Dipteracanthus australasicus subsp. corynothecus","902194","2002-11-12","","836562","CHR03","Approx 15.4km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"4","147.2261098109","-21.8567741833","17407","Dipteracanthus australasicus subsp. corynothecus","1516117","1964-07-13","1964-07-13","1393814","<UNNAMED>","1.5miles ENE of 'Avon Downs' Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.9261200809","-22.0067780388","17407","Dipteracanthus australasicus subsp. corynothecus","1516118","1957-08-09","1957-08-09","1371949","<UNNAMED>","Elgin Downs, Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.509408427","-24.4234181123","17407","Dipteracanthus australasicus subsp. corynothecus","1516584","1947-10-23","1947-10-23","1346704","<UNNAMED>","Experimental Farm, Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.89276015","-24.5900819278","17407","Dipteracanthus australasicus subsp. corynothecus","1522338","1967-03-01","1967-03-01","1347332","<UNNAMED>","Ca. 4 miles E of Moura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.6516666667","-26.7613888889","17407","Dipteracanthus australasicus subsp. corynothecus","1525898","1978-10-15","1978-10-15","1348107","<UNNAMED>","Chinchilla Rifle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.2927691545","-24.5900847904","17407","Dipteracanthus australasicus subsp. corynothecus","1528475","1960-05-11","1960-05-11","1346923","<UNNAMED>","Bauhinia Downs, 45 miles W of Moura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.0844174118","-24.9150807968","17407","Dipteracanthus australasicus subsp. corynothecus","1539341","1977-06-06","1977-06-06","1376449","<UNNAMED>","5.6km from Theodore along road to Taroom.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","147.942769946","-22.3901071766","17407","Dipteracanthus australasicus subsp. corynothecus","1558377","1957-10-28","1957-10-28","1392303","<UNNAMED>","Logan Downs Pty Ltd, Wentworth, 68 miles N of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.584408427","-24.415084779","17407","Dipteracanthus australasicus subsp. corynothecus","1579281","1956-05-17","1956-05-17","1386621","<UNNAMED>","Near (S of) Biloela.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.8927647161","-23.0567647748","17407","Dipteracanthus australasicus subsp. corynothecus","1587975","1980-06-24","1980-06-24","1420613","<UNNAMED>","Broadsound Shire: 'Barwon Park' about 70km N of Blackwater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.75112731","-26.5817647","17407","Dipteracanthus australasicus subsp. corynothecus","1654850","1989-04-16","1989-04-16","1427742","<UNNAMED>","'Autumn Vale', Bungil Shire, nr Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","149.80942682","-24.80674859","17407","Dipteracanthus australasicus subsp. corynothecus","1657512","1985-11-01","1985-11-01","1421018","<UNNAMED>","Pasture Catchment, Brigalow Research Station, 32km SW of Moura, Banana Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.3927701","-23.20676917","17407","Dipteracanthus australasicus subsp. corynothecus","1659970","1995-07-08","1995-07-08","1469705","<UNNAMED>","Gregory Mine Site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.97610971","-26.24009041","17407","Dipteracanthus australasicus subsp. corynothecus","1662409","1994-03-16","1994-03-16","1468746","<UNNAMED>","8km S of Wandoan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.48445826","-21.69761466","17407","Dipteracanthus australasicus subsp. corynothecus","1667959","1992-04-05","1992-04-05","1483582","<UNNAMED>","4km SE of Hyde Park HS (GPS 21 41 57 146 29 00) (site BUC 49)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.25946254","-18.12347036","17407","Dipteracanthus australasicus subsp. corynothecus","1679038","1993-01-20","1993-01-20","1504716","<UNNAMED>","Mount Eliza, 8km north-west of Mount Surprise.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.67609081","-21.92343558","17407","Dipteracanthus australasicus subsp. corynothecus","1686689","1971-01-01","1971-12-31","1471229","<UNNAMED>","Dipperu NP, ca. 24km S of Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.5928087546","-28.0567645572","17407","Dipteracanthus australasicus subsp. corynothecus","1696897","1894-05-01","1894-05-31","1407413","<UNNAMED>","St. George.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.66697661","-18.5675102","17407","Dipteracanthus australasicus subsp. corynothecus","1709110","1993-01-22","1993-01-22","1501812","<UNNAMED>","'Conjuboy', grid ref. 7860-536452.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","149.7924823722","-24.8061930389","17407","Dipteracanthus australasicus subsp. corynothecus","1725443","2001-12-15","2001-12-15","1564712","<UNNAMED>","NE corner of Brigalow Research Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.1088916936","-27.8339770829","17407","Dipteracanthus australasicus subsp. corynothecus","1726561","1999-11-27","1999-11-27","1571071","<UNNAMED>","Centre road, Southwood NP, near Moonie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","147.24277648","-21.60677418","17407","Dipteracanthus australasicus subsp. corynothecus","1738081","1997-02-02","1997-02-02","1562679","<UNNAMED>","32.9km from Mt Coolon on Avon Downs Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.58444451","-28.24841814","17407","Dipteracanthus australasicus subsp. corynothecus","1742197","1996-12-01","1996-12-31","1563759","<UNNAMED>","10M SW of Wyaga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.0094170785","-24.6067471301","17407","Dipteracanthus australasicus subsp. corynothecus","1743661","1998-02-27","1998-02-27","1546450","<UNNAMED>","Few km S of Moura, on covner of road E to mine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","149.9824796488","-24.4011939383","17407","Dipteracanthus australasicus subsp. corynothecus","1744422","2003-04-18","2003-04-18","1576449","<UNNAMED>","Nirvana, c. 15km WNW of Banana.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","149.6266625465","-25.6884215734","17407","Dipteracanthus australasicus subsp. corynothecus","1756523","2002-09-14","2002-09-14","1539745","<UNNAMED>","Taroom-Injune Road, 20km from Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","147.67710315","-21.49938988","17407","Dipteracanthus australasicus subsp. corynothecus","1768152","2003-03-16","2003-03-16","1569839","<UNNAMED>","About 6.5km due SSW of Eaglefield Stn, along the Suttor Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.2517018345","-20.8095784715","17407","Dipteracanthus australasicus subsp. corynothecus","1782912","1998-06-26","1998-06-26","1549715","<UNNAMED>","About 6km NE of Hughenden (GPS 20 48 40 144 15 02)(site 269).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","147.876101286","-21.8734402732","17407","Dipteracanthus australasicus subsp. corynothecus","1784061","1996-01-27","1996-01-27","1577564","<UNNAMED>","600m off Suttor Devel. Rd on Eaglefield track adj to Suttor R.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","149.14803455","-23.17370885","17407","Dipteracanthus australasicus subsp. corynothecus","1814714","2004-11-08","2004-11-08","1633842","<UNNAMED>","58.7km by road N of Dingo along road to Middlemount.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.68701725","-20.61727206","17407","Dipteracanthus australasicus subsp. corynothecus","1839522","2000-03-28","2000-03-28","1635624","<UNNAMED>","NW of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","148.0161313648","-21.9020138765","17407","Dipteracanthus australasicus subsp. corynothecus","1847702","2007-06-01","2007-06-01","1593115","<UNNAMED>","Moranbah North Mining Lease.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.41583333","-22.71138889","17407","Dipteracanthus australasicus subsp. corynothecus","1848022","2012-04-07","2012-04-07","1612159","<UNNAMED>","North of homestead, Edgbaston Reserve, NE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","148.08442895","-22.08177243","17407","Dipteracanthus australasicus subsp. corynothecus","1854335","2007-09-19","2007-09-19","1605540","<UNNAMED>","Peak Downs East, 15km SE of Moranbah. Plot 12.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","149.555","-26.16583333","17407","Dipteracanthus australasicus subsp. corynothecus","1864746","2012-03-06","2012-03-06","1660818","<UNNAMED>","'Potters Flat', c. 52km N of Yuleba, SEQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","149.1625","-26.58722222","17407","Dipteracanthus australasicus subsp. corynothecus","1873802","2014-04-23","2014-04-23","1651020","<UNNAMED>","C. 2.5km W of Wallumbilla along Warrego Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","149.18316004","-23.47984364","17407","Dipteracanthus australasicus subsp. corynothecus","1876630","2014-04-10","2014-04-10","1659713","<UNNAMED>","Taunton N.P., W of Dingo, Central Qld (Paddock 1 North).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","143.9606573173","-20.5059203723","17407","Dipteracanthus australasicus subsp. corynothecus","1879472","2010-08-15","2010-08-15","1649948","<UNNAMED>","Jump-up at the Northern end of Jones Valley Station, West of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","149.415","-27.04111111","17407","Dipteracanthus australasicus subsp. corynothecus","1899927","2007-11-24","2007-11-24","1692338","<UNNAMED>","'Pialaway', NE of Surat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","149.3994444444","-26.5225","17407","Dipteracanthus australasicus subsp. corynothecus","1900063","2010-10-28","2010-10-28","1700349","<UNNAMED>","Yuleba, Taroom Road, c. 10.3km North, North-East of Yuleba, South Central Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","149.275","-23.5233333333","17407","Dipteracanthus australasicus subsp. corynothecus","1901909","2017-05-03","2017-05-03","1683097","<UNNAMED>","Taunton NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","147.92944444","-25.81833333","17407","Dipteracanthus australasicus subsp. corynothecus","1918588","2008-10-31","2008-10-31","1695113","<UNNAMED>","'Tooloombilla', Lambing Downs Paddock, at site MLA080, N Mitchell, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","148.1288888889","-25.7397222222","17407","Dipteracanthus australasicus subsp. corynothecus","1921054","2009-03-20","2009-03-20","1682579","<UNNAMED>","'Womblebank', W Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.188109","-26.285357","17407","Dipteracanthus australasicus subsp. corynothecus","2032473","2021-04-28","2021-04-28","1760590","<UNNAMED>","'Killara', 861 West Boondooma Road, Boondooma QLD 4613.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","150.8","-28.2666667","17407","Dipteracanthus australasicus subsp. corynothecus","2055637","1934-01-20","1934-01-20","1778028","<UNNAMED>","Bybera.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","150.8","-28.2666667","17407","Dipteracanthus australasicus subsp. corynothecus","2056330","1936-04-24","1936-04-24","1778028","<UNNAMED>","Bybera.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","143.4494444444","-19.0969444444","17407","Dipteracanthus australasicus subsp. corynothecus","2064034","2022-05-06","2022-05-06","1783939","<UNNAMED>","River track, Rungulla National Park, S of Georgetown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","149.971631","-22.6808934","17407","Dipteracanthus australasicus subsp. corynothecus","2096527","2022-04-24","2022-04-24","1810662","<UNNAMED>","8.5km E of Glenprairie Road and 17km NE of Marlborough.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","148.9877777778","-23.7308333333","17407","Dipteracanthus australasicus subsp. corynothecus","2125073","1986-02-01","1986-02-28","1829631","<UNNAMED>","Blackdown Tableland, Wafers Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","150.2721545051","-26.913621745","17407","Dipteracanthus australasicus subsp. corynothecus","901219","2001-08-20","","836499","CONX1","SF 161","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
