"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.463611111","-14.665833333","24881","Philonotis hastata","1665690","1974-12-26","1974-12-26","1466238","<UNNAMED>","Summit of Lizard Island [Cooks Look].","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.6508333","-17.7533333","24881","Philonotis hastata","2008129","2016-03-05","2016-03-05","1739007","<UNNAMED>","Tully Gorge National Park, 5.9km along Cochable Creek Road from junction with Tully Falls Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.797125","-17.6128556","24881","Philonotis hastata","1980141","2012-09-14","2012-09-14","1733707","<UNNAMED>","Mamu Tropical Skywalk, Palmerston Highway, near Innisfail.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.18414213","-19.52398294","24881","Philonotis hastata","1786939","2001-08-13","2001-08-13","1550573","<UNNAMED>","Pall Mall Spring Creek, High Range area approximately 70km W of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.7261039456","-17.2734646669","24881","Philonotis hastata","1763218","1937-05-23","1937-05-23","1530300","<UNNAMED>","North Toohey Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.1594334189","-17.9401272875","24881","Philonotis hastata","1952297","1985-11-27","1985-11-27","1391246","<UNNAMED>","Dunk Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.58443728","-17.41513133","24881","Philonotis hastata","1764601","1998-09-21","1998-09-21","1537194","<UNNAMED>","Winfield Park near Malanda (#02 Atherton Basalts project).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.85915","-17.4377278","24881","Philonotis hastata","1981199","2013-05-14","2013-05-14","1734734","<UNNAMED>","Josephine Falls walking track, Wooroonooran National Park, near Babinda.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.5844372789","-17.4151313336","24881","Philonotis hastata","1764600","2001-06-06","2001-06-06","1529523","<UNNAMED>","Malanda Creek near Echuca Farm, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.5743333","-17.0104722","24881","Philonotis hastata","1981206","2013-09-05","2013-09-05","1734662","<UNNAMED>","Davies Creek National Park, near Mareeba, uphill track beyond camping area.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.91975","-17.8806667","24881","Philonotis hastata","1981269","2013-09-02","2013-09-02","1734738","<UNNAMED>","Bridge over Boulder Creek, upstream from Alligators Nest picnic area, north of Tully.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
