"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.0153335107","-11.1672382247","16021","Terminalia arenicola","1062302","2007-11-10","","962332","INCIDENTAL","Denham Group National Park - Milman Islet","200","11918","Denham Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"1","143.023","-11.48678","16021","Terminalia arenicola","1282067","2012-08-21","2012-08-21","1151270","INCIDENTAL","Boydong Island","581","14362","Great Barrier Reef Region wildlife records","3461","Department of Environment, Science and Innovation","DES"
"2","146.6333333333","-19.0305555555","16021","Terminalia arenicola","919678","1998-03-13","1998-03-13","855399","Herald Island","Herald Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"3","143.0325312399","-11.480822069","16021","Terminalia arenicola","1174635","2008-11-16","2008-11-16","1061365","INCIDENTAL","Little Boyding Island","500","11927","Miscellaneous Islands Cairns Marine Parks wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"4","145.3427701702","-15.9234718798","16021","Terminalia arenicola","1512844","1973-07-24","1973-07-24","1371042","<UNNAMED>","TR 106, Poverty LA, Bloomfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.9094343095","-16.7734666716","16021","Terminalia arenicola","1546557","1973-08-18","1973-08-18","1397187","<UNNAMED>","Green Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.2261048072","-18.2067916802","16021","Terminalia arenicola","1564575","1970-08-13","1970-08-13","1341777","<UNNAMED>","Hinchinbrook Island, Cape Richards.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.4594368368","-15.7568052131","16021","Terminalia arenicola","1567143","1973-09-02","1973-09-02","1342694","<UNNAMED>","WEST HOPE IS","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.87610432","-19.10678544","16021","Terminalia arenicola","1615578","1982-08-05","1982-08-05","1433632","<UNNAMED>","Magnetic Island, Balding Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.2511048072","-18.2484583469","16021","Terminalia arenicola","1654655","1963-08-15","1963-08-15","1419029","<UNNAMED>","Cardwell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.7175","-24.1133333333","16021","Terminalia arenicola","1977807","1987-07-09","1987-07-09","1731437","<UNNAMED>","Lady Elliot Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.8094376521","-19.2734521039","16021","Terminalia arenicola","1956698","1992-03-08","1992-03-08","1708523","<UNNAMED>","Castle Hill, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.4583119696","-15.7305291753","16021","Terminalia arenicola","1174676","2008-10-19","","1061378","INCIDENTAL","Hope Islands National park - East Hope Island","200","11922","Hope Island National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"13","145.5594444444","-16.3838888889","16021","Terminalia arenicola","1515906","1963-05-01","1963-05-31","1380781","<UNNAMED>","Low Isles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.0844334193","-17.9151272873","16021","Terminalia arenicola","1567135","1951-11-04","1951-11-04","1387660","<UNNAMED>","Clump Point between Bingle Bay and Mission Beach ca 37km SSE of Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.1094334193","-17.7567939539","16021","Terminalia arenicola","1591281","1973-05-23","1973-05-23","1439328","<UNNAMED>","Kurramine Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.774364617","-19.1974278565","16021","Terminalia arenicola","1879233","2003-07-10","2003-07-10","1663230","<UNNAMED>","Just inside the front gate of the Conservation Park (Old Quarantine Station), Pallarenda, c. 6km N Townsville, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.5011011001","-18.4984537804","16021","Terminalia arenicola","1517372","1770-04-19","2000-11-07","1376743","<UNNAMED>","Palm Islands, North of Townsville.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.0844334193","-17.5817939539","16021","Terminalia arenicola","1568807","1941-11-22","1941-11-22","1379233","<UNNAMED>","Near Etty Bay, near Mourilyan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.5011011","-18.49845378","16021","Terminalia arenicola","1581436","1770-04-19","2000-11-07","1373092","<UNNAMED>","Palm Islands.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.7260488892","-24.1234069917","16021","Terminalia arenicola","1766938","1997-11-29","1997-11-29","1555427","<UNNAMED>","Lady Elliot Island Lighthouse cottages.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.19274953","-21.05676671","16021","Terminalia arenicola","1946562","1994-09-27","1994-09-27","1489794","<UNNAMED>","Dolphin Heads, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.925","-17.3416666667","16021","Terminalia arenicola","2033016","2013-11-13","2013-11-13","1760990","<UNNAMED>","Babinda, c. 60km S of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.973889","-16.759444","16021","Terminalia arenicola","1412997","2015-11-05","2015-11-05","1251689","INCIDENTAL","Green Island","350","14559","Far North Marine Parks Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"24","142.9918521587","-11.2371425591","16021","Terminalia arenicola","1282087","2012-08-16","2012-08-16","1151272","INCIDENTAL","Douglas Islet","50","14362","Great Barrier Reef Region wildlife records","3461","Department of Environment, Science and Innovation","DES"
"25","146.0261048072","-18.2234583469","16021","Terminalia arenicola","1660256","1991-12-18","1991-12-18","1501116","<UNNAMED>","Edmund Kennedy National Park, near Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.47609979","-14.6734761","16021","Terminalia arenicola","1940017","1988-09-29","1988-09-29","1458657","<UNNAMED>","Lizard Island, Coconut Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.3141207376","-10.6246292406","16021","Terminalia arenicola","1170138","2007-10-16","2007-12-02","1057284","HI33","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"28","142.2191576231","-10.5612457643","16021","Terminalia arenicola","1170181","2007-10-16","2007-12-02","1057348","HAQ03","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"29","142.3997","-10.7322","16021","Terminalia arenicola","1185280","2009-11-24","2009-11-24","1070532","INCIDENTAL","Possession Island","200","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"30","143.0199129304","-11.1100167703","16021","Terminalia arenicola","1282106","2012-08-16","2012-08-16","1151289","INCIDENTAL","Sinclair Islet","50","14362","Great Barrier Reef Region wildlife records","3461","Department of Environment, Science and Innovation","DES"
"31","145.5760988707","-16.3901352918","16021","Terminalia arenicola","1514470","1973-08-24","1973-08-24","1374739","<UNNAMED>","Low Isles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","146.0427714739","-18.2734583469","16021","Terminalia arenicola","1565800","1971-11-28","1971-11-28","1385631","<UNNAMED>","Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.4261060636","-16.1734705111","16021","Terminalia arenicola","1571680","1972-04-10","1972-04-10","1371021","<UNNAMED>","Just N of Noah Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.57609887","-16.39013529","16021","Terminalia arenicola","1515645","1969-06-22","1969-06-22","1363198","<UNNAMED>","Low Island, Great Barrier Reef, ca 15km from Port Douglas.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.0844381405","-18.0817916802","16021","Terminalia arenicola","1532166","1770-04-19","2000-11-07","1368294","<UNNAMED>","Rockingham Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.0427714739","-18.2734583469","16021","Terminalia arenicola","1539196","1975-04-19","1975-04-19","1385631","<UNNAMED>","Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","146.08443342","-17.91512729","16021","Terminalia arenicola","1612140","1970-03-24","1970-03-24","1407044","<UNNAMED>","CSIRO Long Pocket.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","146.6138888888","-19.0361111111","16021","Terminalia arenicola","919679","1999-05-11","1999-06-24","855400","Rattlesnake Island","Rattlesnake Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"39","145.4083333333","-16.425","16021","Terminalia arenicola","1515907","1971-11-25","1971-11-25","1390846","<UNNAMED>","Newell Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","146.5844376521","-19.2484521039","16021","Terminalia arenicola","1569424","1933-03-26","1933-03-26","1380146","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.7594343095","-16.8734666716","16021","Terminalia arenicola","1624328","1979-10-02","1979-10-02","1453365","<UNNAMED>","Machans Beach near Cairns, site no 1.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.9761009762","-16.7734666716","16021","Terminalia arenicola","1689730","1932-10-01","1932-10-31","1467077","<UNNAMED>","Green Island via Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","146.3916666666","-19.0083333333","16021","Terminalia arenicola","940514","1996-03-05","1996-04-01","876217","Quindalup","Quindalup","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"44","146.0844334193","-17.9151272873","16021","Terminalia arenicola","1517373","1971-11-04","1971-11-04","1382232","<UNNAMED>","Mission Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.5593842147","-25.3234110288","16021","Terminalia arenicola","1784220","2005-05-11","2005-05-11","1563815","<UNNAMED>","219 Pacific Haven Drive, Howard.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.97610098","-16.77346667","16021","Terminalia arenicola","1945446","1963-02-01","1963-02-28","1462058","<UNNAMED>","Green Island, near Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","146.0986111111","-17.8933333333","16021","Terminalia arenicola","1967343","2009-11-24","2009-11-24","1724719","<UNNAMED>","Banfield Esplanade, Cassowary Coast Council Reserve, Wongaling Beach, site 214.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","142.7653482104","-9.8950640828","16021","Terminalia arenicola","1170117","2007-10-16","2007-12-02","1057251","YA29","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"49","146.0844334193","-17.5817939539","16021","Terminalia arenicola","1539132","1967-03-26","1967-03-26","1384828","<UNNAMED>","Etty Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","146.10943342","-17.94012729","16021","Terminalia arenicola","1618234","1959-04-21","1959-04-21","1450485","<UNNAMED>","Mission Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","146.17327","-17.67281","16021","Terminalia arenicola","2007571","2019-07-08","2019-07-08","1738596","<UNNAMED>","North-west tip of Jessie Island, North Barnard Islands Group National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","143.023","-11.48678","16021","Terminalia arenicola","1185343","2009-11-18","2009-11-18","1070517","INCIDENTAL","Boydong Island","581","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"53","152.7141666667","-24.1125","16021","Terminalia arenicola","1528490","1969-05-19","1969-05-19","1392064","<UNNAMED>","Lady Elliot Island, Great Barrier Reef, ca 96km E of Bustard Head near Bustard Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","144.0536541621","-9.9194945821","16021","Terminalia arenicola","1169782","2007-10-16","2007-12-02","1056965","MU29","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"55","146.0844334193","-17.9151272873","16021","Terminalia arenicola","1547926","1965-04-01","1965-04-30","1345706","<UNNAMED>","Mission Beach near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","146.0844334193","-17.5817939539","16021","Terminalia arenicola","1570794","1941-12-07","1941-12-07","1384828","<UNNAMED>","Etty Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.72604889","-24.12340699","16021","Terminalia arenicola","1609711","1988-04-01","1988-04-30","1436696","<UNNAMED>","Lady Elliot Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.418050508","-16.3837482889","16021","Terminalia arenicola","1710741","1995-11-21","1995-11-21","1511699","<UNNAMED>","Wonga Beach (GPS 16 23 07 145 25 01).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.14272375","-26.7067364","16021","Terminalia arenicola","1738928","1999-08-05","1999-08-05","1553387","<UNNAMED>","Warana Beach, Caloundra near Pike Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","146.6361111111","-18.9652777777","16021","Terminalia arenicola","919676","1999-05-11","1999-06-24","855397","Acheron Island","Acheron Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"61","142.9920974996","-11.2362693315","16021","Terminalia arenicola","1174636","2008-11-17","2008-11-17","1061366","INCIDENTAL","Douglas Islet","500","11927","Miscellaneous Islands Cairns Marine Parks wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"62","146.0844334193","-17.9151272873","16021","Terminalia arenicola","1562026","1949-12-26","1949-12-26","1382232","<UNNAMED>","Mission Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","146.126100086","-17.6901272873","16021","Terminalia arenicola","1593598","1978-02-05","1978-02-05","1438266","<UNNAMED>","Cowley Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.751054925","-25.5817430467","16021","Terminalia arenicola","1749613","1997-05-26","1997-05-26","1576910","<UNNAMED>","2km from Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","146.75110432","-19.2484521","16021","Terminalia arenicola","1960225","1971-12-03","1971-12-03","1384740","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","146.1411111111","-17.6438888889","16021","Terminalia arenicola","1970374","2010-12-21","2010-12-21","1727370","<UNNAMED>","Cowley Beach Training Area, southern end of Browns Beach, site 240.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","146.7511043188","-19.2484521039","16021","Terminalia arenicola","1605426","1980-10-26","1980-10-26","1398743","<UNNAMED>","James Cook University, campus, Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.4760997865","-14.673476098","16021","Terminalia arenicola","1625402","1973-06-26","1973-06-26","1453767","<UNNAMED>","Lizard Island, 95km NNE of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","146.2511048072","-18.4151250136","16021","Terminalia arenicola","2046613","1975-08-19","1975-08-19","1389331","<UNNAMED>","Hinchinbrook Island, Ramsay Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
