"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.5119411577","-24.4625958664","13080","Tephrosia","566996","2001-03-23","2001-03-23","552827","RM5","Albinia National Park, on Albinia Creek (at riparian fauna survey site)","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"1","145.19625","-22.1101944444","13080","Tephrosia","570594","2001-06-19","2001-06-19","554010","INCIDENTAL","forest den national park","500","4567","Forest Den National Park","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.0847","-27.7665","13080","Tephrosia","1447279","2017-10-16","2017-10-19","1283014","INCIDENTAL","Patches of RE12.9-10.7 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"3","150.267735681","-21.515093054","13080","Tephrosia","29385","1998-08-11","1998-08-11","12104","LST PPIS001","Pine Peak Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","146.9267957599","-21.6998955879","13080","Tephrosia","567061","2002-11-06","2002-11-06","552946","Site 2","Nairana National Park","15","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"5","146.9152393856","-21.7222333341","13080","Tephrosia","567070","2002-11-09","2002-11-09","552955","Site E","Nairana NP","15","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.000786951","-25.626471133","13080","Tephrosia","28042","1994-03-18","1994-03-18","11042","ACQ COON011","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"7","152.171061326","-25.509247367","13080","Tephrosia","28031","1994-03-19","1994-03-19","11031","ACQ 192_03","TR192 Mungore","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"8","151.382178886","-24.864528798","13080","Tephrosia","28382","1997-07-21","1997-07-21","11378","ACQ GOON05","Goondicum - 2/YL543: General species list prepared as part of DEST/GPC Veg map Project. Goondicum Station","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"9","149.429570775","-22.620581125","13080","Tephrosia","28404","1998-01-14","1998-01-14","11399","ACQ CONR02","Connor's Range - Burwood: Area to south of gorge on Granite Creek. Away from very steep slopes","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"10","144.5011392","-20.49846528","13080","Tephrosia","1532476","1978-03-09","1978-03-09","1384517","<UNNAMED>","Road table drain of W Hughenden.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.58443431","-16.74846667","13080","Tephrosia","1541835","1972-02-01","1972-02-29","1396931","<UNNAMED>","Rexs Lookout, N of Cairns, along Cook Hwy towards Mossman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.22611072","-17.44013415","13080","Tephrosia","1601176","1975-04-06","1975-04-06","1439899","<UNNAMED>","Herberton - Irvinebank Rd ca. 1.9k E of Irvinebank crown abd slopes of spur S of road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.4427773902","-17.0068008199","13080","Tephrosia","1615334","1980-01-14","1980-01-14","1429406","<UNNAMED>","Mareeba, Dept. of Primary Industries.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.08442892","-23.91508998","13080","Tephrosia","1624154","1982-04-09","1982-04-09","1403768","<UNNAMED>","BLACKDOWN TBLD","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.31537068","-20.09669315","13080","Tephrosia","1638072","1988-03-13","1988-03-13","1420149","<UNNAMED>","On Lolworth Road, 41km past Toomba Homestead, Mount Hope, Lolworth 7957-237767.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.08442892","-23.74842331","13080","Tephrosia","1655297","1982-04-09","1982-04-09","1415939","<UNNAMED>","BLACKDOWN TBLD 2.6KM FROM HORSESHOE LOOKOUT","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.917788146","-13.081827534","13080","Tephrosia","1659635","1984-04-17","1984-04-17","1504381","<UNNAMED>","Cunningham Laboratory Herbarium Brisbane C.S.I.R.O.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","149.04276225","-23.64008998","13080","Tephrosia","1661088","1770-04-19","2000-11-07","1471768","<UNNAMED>","BLACKDOWN TBLD C 2KM UP CLIMB TO TBLD ON LEFT SIDE OF TRACK BELOW LARGE ROCK OUTCROP","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.24668049","-21.54955911","13080","Tephrosia","1664374","1992-04-04","1992-04-04","1504535","<UNNAMED>","(Site Plot 47.) 25.5km NW of Hyde Park. (GPS 21 33 04 146 14 44)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.3427773902","-17.3901341533","13080","Tephrosia","1675522","1996-03-17","1996-03-17","1507978","<UNNAMED>","FNQEB power line between Herberton & Watsonville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.50111959","-17.49846844","13080","Tephrosia","1700456","1984-02-04","1984-02-04","1469536","<UNNAMED>","C.S.I.R.O., Cunningham Laboratory Herbarium, Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.30944667","-17.59013227","13080","Tephrosia","1726754","2001-01-27","2001-01-27","1546501","<UNNAMED>","11km NE of Innot Hot Springs on the Silver Valley Road (7km N on Silver Valley Road).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.1836437421","-22.1490096258","13080","Tephrosia","1727447","2001-06-19","2001-06-19","1525394","<UNNAMED>","Torrens Ck, Forest Den NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.03889619","-24.91092836","13080","Tephrosia","1729251","1997-12-28","1997-12-28","1527263","<UNNAMED>","Upper slopes of Consuelo Tableland, Mt Moffatt National Park (GPS 24 54 45 148 02 16).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.9561168259","-17.0848582547","13080","Tephrosia","1735707","2002-04-19","2002-04-19","1521605","<UNNAMED>","Wolfram junction, NW of Dimbulah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.807729662","-18.0391793701","13080","Tephrosia","1751699","1999-07-13","1999-07-13","1540567","<UNNAMED>","Between Van Lee & Tollarroo Stations (Newcastle Range) site no CRC146.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","148.06056286","-24.91565059","13080","Tephrosia","1767987","1997-12-28","1997-12-28","1518076","<UNNAMED>","Consuelo Tableland, Mt Moffatt NP (GPS 24 55 02 148 03 34).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.3838430818","-27.9209013111","13080","Tephrosia","1768278","2003-08-18","2003-08-18","1547943","<UNNAMED>","Near Pine Ridge road, Biggera Waters, Gold Coast city.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.35944406","-17.37346749","13080","Tephrosia","1771753","1997-12-28","1997-12-28","1555731","<UNNAMED>","3km W of Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.4636107235","-17.2131897088","13080","Tephrosia","1779680","2000-05-08","2000-05-08","1542737","<UNNAMED>","2.3km NW of Tolga, along Tate Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.2413885013","-17.4123563755","13080","Tephrosia","1786920","2001-04-01","2001-04-01","1531725","<UNNAMED>","Access Road to The Bluff Mine between Watsonville & Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.01133154","-26.4797917","13080","Tephrosia","1788116","2006-08-22","2006-08-22","1590105","<UNNAMED>","Wooroi Picnic Area, Tewantin State Forest, Cooroy-Noosa road, 0.5km W of Beckmans Rd, 2.5km W of Tewantin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.22611072","-17.44013415","13080","Tephrosia","1804740","2008-02-23","2008-02-23","1590144","<UNNAMED>","Behind Waste Transfer Station, Irvinebank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","138.2148","-17.4946","13080","Tephrosia","1813687","2011-04-15","2011-04-15","1603277","<UNNAMED>","30km W of Hells Gate Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.821","-14.89538611","13080","Tephrosia","1816122","2013-12-09","2013-12-09","1587090","<UNNAMED>","2.4km SE of Strathmay homestead, on the floodplain of the Coleman River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.5659867","-16.64614645","13080","Tephrosia","1822493","2009-02-21","2009-02-21","1610852","<UNNAMED>","Rex Lookout, above road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.83488889","-14.87066667","13080","Tephrosia","1823391","2013-03-19","2013-03-19","1606712","<UNNAMED>","Beside gravel pit on Old Strathmay Road, 5.5km from Strathmay Turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.28583333","-17.32583333","13080","Tephrosia","1823805","2008-04-08","2008-04-08","1617137","<UNNAMED>","Walsh River area, near Natural Bridge, near Watsonville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","146.86618642","-19.14123527","13080","Tephrosia","1824346","2008-09-23","2008-09-23","1598460","<UNNAMED>","Magnetic Island - Arcadia to Nelly Bay walking track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.3384985459","-17.3768443418","13080","Tephrosia","1827435","2007-04-25","2007-04-25","1604901","<UNNAMED>","Consolation Mining Lease, Watsonville Range, near Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.99077778","-19.06822222","13080","Tephrosia","1836347","2011-12-21","2011-12-21","1622917","<UNNAMED>","Start of last ridge on end of Deception Creek Road, on Mount Zero/Taravale Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","146.8427709855","-19.1567854372","13080","Tephrosia","1843862","2006-05-30","2006-05-30","1612722","<UNNAMED>","Magnetic Island; Nelly Bay, western end of Kelly Street.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.21055517","-17.43068971","13080","Tephrosia","1845637","2006-03-11","2006-03-11","1627281","<UNNAMED>","Ibis Dam Rd, near Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.2775","-25.1475","13080","Tephrosia","1847985","2013-03-13","2013-03-13","1623493","<UNNAMED>","Baywulla State Forest, NNE of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","142.80833333","-13.225","13080","Tephrosia","1854606","1983-08-02","1983-08-02","1645701","<UNNAMED>","27.6km north of the Archer River crossing on the Peninsula Development Road. 5.4km south of Weipa turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","147.4777777778","-25.7905555556","13080","Tephrosia","1854730","2014-04-26","2014-04-26","1659004","<UNNAMED>","Sunnyside SF, c. 2km N of Hoganthulla Road, c. 80km N of Mungallala.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","143.7258333333","-15.6475","13080","Tephrosia","1855890","2013-05-31","2013-05-31","1661155","<UNNAMED>","8.5kms down road to King Vale Station off Kimba Rd, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","143.330834","-15.0953784","13080","Tephrosia","1855953","2009-04-01","2009-04-01","1663325","<UNNAMED>","Dixie, c. 30km S of Peninsula Developmental Rd, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","144.20419818","-16.67492475","13080","Tephrosia","1855978","2010-07-13","2010-07-13","1655606","<UNNAMED>","Beside tributary of Elizabeth Ck, Bellevue.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","142.6127777778","-18.32","13080","Tephrosia","1858021","2016-02-22","2016-02-22","1650676","<UNNAMED>","Littleton National Park, 2.8km N of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","142.5938049","-12.2944941","13080","Tephrosia","1858638","2010-08-10","2010-08-10","1646525","<UNNAMED>","Batavia Downs Station, 16.5km N of Moreton Telegraph Station on Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","144.07358056","-15.34572222","13080","Tephrosia","1861813","2013-02-04","2013-02-04","1644384","<UNNAMED>","14.3km NW of the Kennedy River Crossing on the Peninsula Development Road, Koolburra Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","142.998112","-14.856638","13080","Tephrosia","1862606","2009-04-01","2009-04-01","1659760","<UNNAMED>","Beside the road to Pormpuraaw, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","144.8165833333","-15.2398055556","13080","Tephrosia","1863122","2012-04-24","2012-04-24","1659857","<UNNAMED>","700m N of Melsonby Homestead, photo monitoring site 1.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.7291666667","-16.92","13080","Tephrosia","1863217","2011-04-12","2011-04-12","1660040","<UNNAMED>","Marino's Quarry, Kanimbla Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","144.5384434876","-15.5822501131","13080","Tephrosia","1865084","2017-03-09","2017-03-09","1660099","<UNNAMED>","Escort Creek Holding, ESE of Laura; Lot/Plan: 198/SP273726.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.41666667","-17.41666667","13080","Tephrosia","1867036","2014-03-08","2014-03-08","1643211","<UNNAMED>","6km from Herberton, Western Creek catchment.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.09074557","-15.719706","13080","Tephrosia","1868313","2014-11-29","2014-11-29","1662222","<UNNAMED>","Kings Plain Station, 9km SW of Homestead, via Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","147.71204","-22.42342972","13080","Tephrosia","1869076","2014-02-13","2014-02-13","1654451","<UNNAMED>","On Kenlogan Rd, 34.1km on road N of Peak Downs Hwy, at Kenlogan mailbox, 44.6km directly NNE of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","142.149075","-10.1608462","13080","Tephrosia","1873102","2008-07-24","2008-07-24","1644793","<UNNAMED>","3km WSW of Badu Airport, Badu Island, Torres Strait Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","143.03908331","-15.09722222","13080","Tephrosia","1873355","2014-06-24","2014-06-24","1661005","<UNNAMED>","19km NE of Crosbie Outstation on boundary with Dixie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.22358333","-17.40336111","13080","Tephrosia","1873985","2018-02-05","2018-02-05","1664550","<UNNAMED>","Above Jumna Dam East of Herberton-Irvinebank Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","146.8305129363","-19.1729967877","13080","Tephrosia","1876918","2010-12-12","2010-12-12","1659006","<UNNAMED>","Road to Cockle Bay, approximately 200m East of Cockle Bay turn-off, road edge, northern side, Magnetic Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","153.1679972222","-27.6529444444","13080","Tephrosia","1878239","2012-09-01","2012-09-01","1648721","<UNNAMED>","Commercial Drive, Shailer Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","146.8305129363","-19.1729967877","13080","Tephrosia","1878357","2010-10-31","2010-10-31","1659006","<UNNAMED>","Road to Cockle Bay, approximately 200m East of Cockle Bay turn-off, road edge, northern side, Magnetic Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","144.2234183861","-15.8009455592","13080","Tephrosia","1878990","2017-03-12","2017-03-12","1650182","<UNNAMED>","Jowalbinna, heights above Brady Creek; c. 15km SW of Red Bluff and SSW of Laura; Lot/Plan: 4589/PH1079.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","142.1444444444","-10.1155555556","13080","Tephrosia","1884305","1953-04-01","1953-04-30","1669804","<UNNAMED>","Badu Island, Torres Strait.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.42608963","-17.47577214","13080","Tephrosia","1890307","2013-04-24","2013-04-24","1674638","<UNNAMED>","Just below the 'Bluff' in Bluff State Forest, 5km S of Wondecla, Far North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","144.20416667","-14.995","13080","Tephrosia","1893565","2010-07-25","2010-07-25","1707173","<UNNAMED>","SE of Kennedy Lake, Lakefield National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","142.44361111","-18.23083333","13080","Tephrosia","1894208","2011-02-12","2011-02-12","1692402","<UNNAMED>","48.5km west of Gilbert River on Gregory Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","142.16444444","-18.26027778","13080","Tephrosia","1894275","2009-04-13","2009-04-13","1693951","<UNNAMED>","Coralie Road, 3.7km along road from junction with Croydon - Claraville Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","142.8736111111","-18.2008333333","13080","Tephrosia","1895707","2010-02-03","2010-02-03","1697224","<UNNAMED>","75km by road west of Georgetown, Gilbert River crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","143.4855555556","-18.12","13080","Tephrosia","1895992","2007-03-16","2007-03-16","1701485","<UNNAMED>","22.7km along Abingdon Downs road from Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","138.2836111111","-17.8711111111","13080","Tephrosia","1896655","2004-04-21","2004-04-21","1685798","<UNNAMED>","Near Kingfisher Camp on Bowthorn Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.2222222222","-17.4027777778","13080","Tephrosia","1896850","2010-04-12","2010-04-12","1704914","<UNNAMED>","Jumna Dam, E of Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","142.9775","-12.4497222222","13080","Tephrosia","1897017","2008-08-03","2008-08-03","1684033","<UNNAMED>","Glennie Tableland, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.5749","-17.0156","13080","Tephrosia","1897253","2005-06-26","2005-06-26","1695269","<UNNAMED>","Davies Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.0966666667","-16.3452777778","13080","Tephrosia","1897500","2012-02-21","2012-02-21","1703826","<UNNAMED>","0.5km past Spencer Creek road crossing, southern slopes of Windsor Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","143.845833333","-18.091111111","13080","Tephrosia","1898570","2017-04-04","2017-04-04","1698104","<UNNAMED>","Talaroo Stn, 18.1km along Van Lee road from Talaroo homestead turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","143.2186111111","-18.2675","13080","Tephrosia","1899343","2011-02-12","2011-02-12","1706379","<UNNAMED>","0.9km east of Paramount Station turnoff, west of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","144.1486111111","-18.2077777778","13080","Tephrosia","1900588","2009-02-04","2009-02-04","1683479","<UNNAMED>","20km W by road from Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","139.1935362","-21.68218702","13080","Tephrosia","1902300","2014-04-02","2014-04-02","1697169","<UNNAMED>","Stradbroke Stn, 34km W of Dajarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","142.95833333","-18.21361111","13080","Tephrosia","1902489","2007-04-07","2007-04-07","1706711","<UNNAMED>","64.0km along Gulf Development Road, W of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","138.18888889","-20.03555556","13080","Tephrosia","1903040","2010-03-30","2010-03-30","1686367","<UNNAMED>","Camooweal Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.5844444444","-17.0191666667","13080","Tephrosia","1903247","2004-03-29","2004-03-29","1701908","<UNNAMED>","Davies Creek Rd, SE of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","143.51555556","-16.88194444","13080","Tephrosia","1904772","2016-01-21","2016-01-21","1703610","<UNNAMED>","4.5km E of Bulimba Hstd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","143.21","-18.2638888889","13080","Tephrosia","1905266","2018-04-03","2018-04-03","1689255","<UNNAMED>","Paramount Station turnoff, 35.8 km W of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","142.97444444","-18.215","13080","Tephrosia","1905304","2012-03-01","2012-03-01","1705907","<UNNAMED>","61.9 km by road west of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","143.42027778","-18.0375","13080","Tephrosia","1905457","2011-02-14","2011-02-14","1692593","<UNNAMED>","35.4km along Abingdon Downs road from Gulf Development Road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","143.73722222","-18.29555556","13080","Tephrosia","1905610","2006-02-04","2006-02-04","1692981","<UNNAMED>","Newcastle Range, W of Georgetown, 70.2km by road W of Mount Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","138.2341666667","-18.4569444444","13080","Tephrosia","1906472","2007-04-16","2007-04-16","1682888","<UNNAMED>","Musselbrook section, Lawn Hill National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","143.4027777778","-18.0302777778","13080","Tephrosia","1907032","2007-03-16","2007-03-16","1681498","<UNNAMED>","38.2km along Abingdon Downs road from Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","146.9375","-21.67527778","13080","Tephrosia","1907396","2012-02-10","2012-02-10","1681249","<UNNAMED>","Nairana National Park, 19.5km by road south of Belyando Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","146.6583333333","-23.6583333333","13080","Tephrosia","1907417","2010-09-25","2010-09-25","1701316","<UNNAMED>","About 1km E of Alpha.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","145.20694444","-17.43027778","13080","Tephrosia","1907756","2005-05-01","2005-05-01","1703050","<UNNAMED>","Ibis Dam Road, E of Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","138.0499353319","-18.5849911048","13080","Tephrosia","1907851","2010-07-22","2010-07-22","1691066","<UNNAMED>","Murray Springs W of Highland Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","143.9494444444","-15.2491666667","13080","Tephrosia","1907889","2010-11-15","2010-11-15","1699793","<UNNAMED>","64.4km N of Laura near Weiss Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","145.21027778","-17.43388889","13080","Tephrosia","1908000","2005-05-01","2005-05-01","1697486","<UNNAMED>","Ibis Dam Road, E of Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","143.70027778","-18.28333333","13080","Tephrosia","1908640","2006-03-04","2006-03-04","1699289","<UNNAMED>","Newcastle Range, 74.4km W of Mount Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","145.09666667","-16.34527778","13080","Tephrosia","1909096","2012-01-11","2012-01-11","1677971","<UNNAMED>","0.5km by road from Spencer Creek, southern flank of Windsor Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","144.42","-15.81222222","13080","Tephrosia","1909296","2017-03-10","2017-03-10","1688276","<UNNAMED>","Quinkan Reserve 1 (West Quinkan), S of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","142.61972222","-18.27027778","13080","Tephrosia","1910307","2006-02-02","2006-02-02","1706046","<UNNAMED>","41.9km by road E of Croydon near Maitland Creek on eastern flank of Gregory Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","142.23055556","-18.18027778","13080","Tephrosia","1910908","2012-03-02","2012-03-02","1692550","<UNNAMED>","2.6km by road west of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
