"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.4261111086","-19.2567887889","17573","Cryptocarya corrugata","1513824","1974-06-10","1974-06-10","1350687","<UNNAMED>","Paulma Range, Dotswood Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.5844372789","-17.0817980002","17573","Cryptocarya corrugata","1516166","1949-06-07","1949-06-07","1353749","<UNNAMED>","Tinaroo range via Danbulla, ca 24km NE of Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.4177773902","-17.4151341533","17573","Cryptocarya corrugata","1521353","1971-03-17","1971-03-17","1397418","<UNNAMED>","SFR 194, (Comp 54), Back of Baldy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.9177706123","-17.4151313336","17573","Cryptocarya corrugata","1528194","1962-01-01","1962-12-31","1397417","<UNNAMED>","Miriwinni, near Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.5844343095","-16.9151333383","17573","Cryptocarya corrugata","1529172","1954-08-24","1954-08-24","1358025","<UNNAMED>","Davies Creek plot, on ridge top.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.5844372789","-17.0817980002","17573","Cryptocarya corrugata","1545551","1972-11-02","1972-11-02","1363495","<UNNAMED>","SFR 185, Noel LA.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.41777739","-17.41513415","17573","Cryptocarya corrugata","1548532","1962-01-01","1962-12-31","1345914","<UNNAMED>","Herberton Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.58443431","-16.91513334","17573","Cryptocarya corrugata","1550370","1962-01-01","1962-12-31","1365296","<UNNAMED>","Davies Creek, Lamb Range between Mareeba and Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.4761107235","-17.2734674866","17573","Cryptocarya corrugata","1552072","1959-09-04","1959-09-04","1386531","<UNNAMED>","Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.4177589146","-21.0817727254","17573","Cryptocarya corrugata","1558954","1951-10-25","1951-10-25","1392684","<UNNAMED>","Massey Creek and ridge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.2511082114","-16.5818022747","17573","Cryptocarya corrugata","1561102","1972-08-22","1972-08-22","1347004","<UNNAMED>","Mt Lewis.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.7511039456","-17.4151313336","17573","Cryptocarya corrugata","1568014","1962-01-01","1962-12-31","1347003","<UNNAMED>","Boonjie, west of Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","147.0844327058","-19.5817816244","17573","Cryptocarya corrugata","1568015","1971-02-28","1971-02-28","1374211","<UNNAMED>","Sharp Elliott Mountain, Elliott Range, 20-30 miles S of Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.0844334193","-17.9151272873","17573","Cryptocarya corrugata","1574722","1962-01-01","1962-12-31","1391075","<UNNAMED>","El Arish - Mission Beach Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.1094393969","-16.4568038444","17573","Cryptocarya corrugata","1579022","1972-09-01","1972-09-30","1343808","<UNNAMED>","Mt Misery, Mt Carbine Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.2594368368","-15.7568052131","17573","Cryptocarya corrugata","1580285","1975-07-09","1975-07-09","1377078","<UNNAMED>","TR 146, Tableland LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.2761048072","-18.3567916802","17573","Cryptocarya corrugata","1593745","1988-07-19","1988-07-19","1418587","<UNNAMED>","Hinchinbrook Island, Gayndah Creek Saddle.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.70944064","-17.7567966","17573","Cryptocarya corrugata","1594029","1973-09-26","1973-09-26","1454070","<UNNAMED>","Walter Hill Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.7511039456","-17.4151313336","17573","Cryptocarya corrugata","1609895","1891-01-01","1891-01-31","1348401","<UNNAMED>","Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.4427727303","-16.1068038444","17573","Cryptocarya corrugata","1612230","1973-07-01","1973-07-31","1440732","<UNNAMED>","Mt Hemmant, just N of Noah Creek in Cape Tribulation area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.2761082114","-16.5734689414","17573","Cryptocarya corrugata","1614998","1973-09-01","1973-09-30","1400343","<UNNAMED>","Mt Lewis, Bunya Site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.6427553788","-21.1567701084","17573","Cryptocarya corrugata","1623871","1989-09-01","1989-09-30","1428425","<UNNAMED>","Eungella National park, Broken River, Information Centre.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.4177773902","-17.2484674866","17573","Cryptocarya corrugata","1627846","1959-04-24","1959-04-24","1427309","<UNNAMED>","On Great Dividing Range between Atherton and Herberton, divide between Barron and Walsh Rivers, ca 6 miles W of Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.208333333","-16.458333333","17573","Cryptocarya corrugata","1646305","1972-09-01","1972-09-30","1454405","<UNNAMED>","Near Schillers Hut, Mt Spurgeon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.6261073024","-17.5234632658","17573","Cryptocarya corrugata","1654106","1989-10-01","1989-10-31","1455124","<UNNAMED>","Kelly Road, Millaa Millaa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.4177589146","-21.0817727254","17573","Cryptocarya corrugata","1654328","1922-10-01","1922-10-31","1416804","<UNNAMED>","Eungella Range, 40M W of Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.2761035035","-15.7234718798","17573","Cryptocarya corrugata","1658768","1980-09-09","1980-09-09","1480649","<UNNAMED>","Timber Reserve 146, Tableland LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.4261107235","-17.2734674866","17573","Cryptocarya corrugata","1659072","1982-08-12","1982-08-12","1492668","<UNNAMED>","SFR 192, Western.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.5427739691","-17.7067965991","17573","Cryptocarya corrugata","1659078","1985-06-19","1985-06-19","1464364","<UNNAMED>","SFR 251, Parish of Ravenshoe, Koolmoon LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.5594220454","-21.0734367751","17573","Cryptocarya corrugata","1659079","1981-11-18","1981-11-18","1485794","<UNNAMED>","SFR 62, Eungella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.7731466706","-17.3787578529","17573","Cryptocarya corrugata","1662509","1988-11-01","1988-11-30","1496617","<UNNAMED>","Boonjee LA, nr Bartle Frere track, 0.8km S Bobbin Bobbin Falls, 5.4km NE Boonjee; site 19; centre plot 1; AMG 36950/807795.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.6475053031","-17.9454584586","17573","Cryptocarya corrugata","1667344","1988-10-01","1988-10-31","1506919","<UNNAMED>","Culpa LA, upper catchment of Culpa Ck; 13.5km SSE Koombooloomba township; site 11; perimeter of site; AMG 35660/801510.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.28670995","-16.53752586","17573","Cryptocarya corrugata","1667369","1988-11-01","1988-11-30","1496622","<UNNAMED>","Mt Lewis Rd, S Mary LA, 16km NNW Mt Molloy; site 31; perimeter of site; AMG 31705/817065.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.5844372789","-17.2484646669","17573","Cryptocarya corrugata","1668815","1972-04-11","1972-04-11","1467412","<UNNAMED>","SFR 185, Robson LA.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.7511039456","-17.0817980002","17573","Cryptocarya corrugata","1668816","1974-12-11","1974-12-11","1501750","<UNNAMED>","SFr 607, West LA.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.7594406357","-17.5901299325","17573","Cryptocarya corrugata","1669966","1984-11-22","1984-11-22","1488297","<UNNAMED>","NPR 904, Parish of Palmerston, Palmerston Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.4594437235","-17.3901344866","17573","Cryptocarya corrugata","1669983","1979-11-28","1979-11-28","1490458","<UNNAMED>","SFR 194.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.8280363179","-18.2005700337","17573","Cryptocarya corrugata","1672840","1988-10-19","1988-10-19","1479394","<UNNAMED>","Alma Gap SF 756 22km NW of Cardwell, site 7; perimeter of site; AMG 37590/798700.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.3427727303","-16.0734705111","17573","Cryptocarya corrugata","1675275","1980-09-23","1980-09-23","1497658","<UNNAMED>","TR 165, Alexandra LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","148.5409175172","-21.1829238964","17573","Cryptocarya corrugata","1675720","1989-11-27","1989-11-27","1480666","<UNNAMED>","Southern end of Broken River Track, Eungella National Park (NP 573 Crediton), Mirani.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.6427706123","-17.0901313336","17573","Cryptocarya corrugata","1675731","1982-12-21","1982-12-21","1478575","<UNNAMED>","SFR 184, Robson LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.5011073024","-17.4984632658","17573","Cryptocarya corrugata","1679394","1961-10-25","1961-10-25","1464693","<UNNAMED>","R99, Cpt 50.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.2201866657","-16.4357638161","17573","Cryptocarya corrugata","1681038","1988-11-01","1988-11-30","1512409","<UNNAMED>","Mt Misery E of Mt Spurgeon, 15.7km NE Mt Carbine; site 24; centre plot 1; AMG 31050/818180.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.4761107235","-17.4568008199","17573","Cryptocarya corrugata","1681607","1985-12-05","1985-12-05","1490459","<UNNAMED>","SFR 194, Parish of Herberton, Hugh Nelson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.6829104645","-17.6239902046","17573","Cryptocarya corrugata","1686714","1988-10-01","1988-10-31","1489657","<UNNAMED>","Kaarru LA SW corner, 14.5km SSE Millaa Millaa; site 1; centre plot 1; AMG 36014/805076.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.0412926841","-16.2543599598","17573","Cryptocarya corrugata","1686732","1988-11-01","1988-11-30","1512408","<UNNAMED>","0.5km past W Spencer Ck Forestry Camp, SF 144, Cockatoo LA, 33km NNW Mt Carbine, 42km NW Mossman, Mt Windsor Tbld; site 27; perimeter of site; AMG 29055/820170.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.5844372789","-17.0817980002","17573","Cryptocarya corrugata","1688696","1972-11-02","1972-11-02","1499131","<UNNAMED>","SFR 185 NOEL LA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.3094415447","-16.5901356081","17573","Cryptocarya corrugata","1689402","1985-01-29","1985-01-29","1485793","<UNNAMED>","State Forest Reserve 143, Parish of Riflemead, Lerra LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.7262865162","-17.6206603932","17573","Cryptocarya corrugata","1691576","1988-10-01","1988-10-31","1479393","<UNNAMED>","Jordon LA 16.5km SE Millaa Millaa; site 2; centre plot 2; AMG 36475/805115.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.2655331939","-16.4957847144","17573","Cryptocarya corrugata","1691837","1988-11-01","1988-11-30","1504506","<UNNAMED>","Daintree NP nr end of Mt Lewis Rd, 12km SW of Mossman; site 16; centre plot 2; AMG 31470/817525.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.8015829472","-18.266375022","17573","Cryptocarya corrugata","1691858","1988-10-01","1988-10-31","1512406","<UNNAMED>","N slope Mt Thorn, SF 461, Meunga LA, 23.1km W of Cardwell; site 5; centre plot 2; AMG 37320/797975.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.7759641586","-17.3796789021","17573","Cryptocarya corrugata","1691865","1988-11-01","1988-11-30","1491894","<UNNAMED>","Boonjee LA, nr Bartle Frere track, 0.9km S Bobbin Bobbin Falls; site 18; centre plot 2; AMG 36980/807785.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.4361505653","-16.2431858737","17573","Cryptocarya corrugata","1691866","1988-11-01","1988-11-30","1467103","<UNNAMED>","Alexandra Heights, 4.2km NE Daintree Crossing; site 23; perimeter of site; AMG 33270/820335.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.7609054531","-17.3795859596","17573","Cryptocarya corrugata","1691867","1988-11-01","1988-11-30","1467104","<UNNAMED>","Mt Bartle Frere, 1.8km WSW Bobbin Bobbin Falls, 4.4km NNE Boonjee; site 26; centre plot 2; AMG 36825/807785.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.2761082114","-16.5401356081","17573","Cryptocarya corrugata","1694500","1983-11-30","1983-11-30","1492669","<UNNAMED>","State Forest Reserve 143, Parish of Riflemead, North Mary LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.6261009762","-16.9734666716","17573","Cryptocarya corrugata","1694501","1984-11-29","1984-11-29","1465648","<UNNAMED>","State Forest Reserve 607, Parish of Dinden, Bridle LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.2927748781","-16.5568022747","17573","Cryptocarya corrugata","1694518","1985-11-11","1985-11-11","1464365","<UNNAMED>","SFR 143, Parish of Riflemead, South Mary LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.2761060636","-16.4901371778","17573","Cryptocarya corrugata","1701812","1989-12-05","1989-12-05","1468833","<UNNAMED>","32.6km along Mt Lewis Rd from Mossman - Mt Molloy Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.7893549038","-17.2753769016","17573","Cryptocarya corrugata","1705268","1988-11-01","1988-11-30","1489662","<UNNAMED>","SFR 310, Upper Goldsborough LA, 17km SE Little Mulgrave township; site 34; centre plot 2; AMG 37120/808940.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.5011073024","-17.4984632658","17573","Cryptocarya corrugata","1706335","1961-10-25","1961-10-25","1473940","<UNNAMED>","R99, Cpt 55.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","148.4177589146","-21.0817727254","17573","Cryptocarya corrugata","1709922","1922-10-01","1922-10-31","1496926","<UNNAMED>","Eungella Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.9177739691","-17.7484632658","17573","Cryptocarya corrugata","1709923","1971-11-02","1971-11-02","1471907","<UNNAMED>","SFR 756, East Downey LA.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.3296364361","-16.3381635399","17573","Cryptocarya corrugata","1710569","1988-11-01","1988-11-30","1498866","<UNNAMED>","4.5km from Whyanbeel Rd on track to Stewart Ck, 13.7km NW Mossman, W side of road; site 20; centre plot 1; AMG 32140/819270.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.8015829472","-18.266375022","17573","Cryptocarya corrugata","1710588","1988-10-01","1988-10-31","1512406","<UNNAMED>","N slope Mt Thorn, SF 461, Meunga LA, 23.1km W of Cardwell; site 5; centre plot 2; AMG 37320/797975.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.5257193945","-17.7159528238","17573","Cryptocarya corrugata","1710590","1988-10-01","1988-10-31","1481853","<UNNAMED>","7.6km NW Tully Falls 2km SW Mt Koolmoon; on southern boundary of Charmillin LA and northern boundary of Blunder LA, Tully Falls road; site 14; AMG 34352/804040.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.2261035035","-15.8901385465","17573","Cryptocarya corrugata","1711009","1989-12-02","1989-12-02","1479475","<UNNAMED>","Nr Summit of Mt Misery, between summit and turnoff on trackside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.6261039456","-17.2234646669","17573","Cryptocarya corrugata","1713608","1977-08-23","1977-08-23","1516035","<UNNAMED>","SFR 1973, Buchan LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","146.9701329068","-19.4929341028","17573","Cryptocarya corrugata","1716270","1993-08-05","1993-08-05","1484062","<UNNAMED>","Northern ridge, Mt Elliot, C 500m N of main summit (Bowling Green Bay National Park).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.6261039456","-17.2234646669","17573","Cryptocarya corrugata","1717176","1977-06-28","1977-06-28","1503030","<UNNAMED>","State Forest Reserve 1973, Buchan LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.7361493557","-17.4210024461","17573","Cryptocarya corrugata","1732347","1995-01-25","1995-01-25","1532161","<UNNAMED>","Hilltop W of The Astronomer goldmine, Old Boonjee, Grid Ref 8063-656732.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.3094415447","-16.5901356081","17573","Cryptocarya corrugata","1737822","1985-01-29","1985-01-29","1573504","<UNNAMED>","State Forest Reserve 143, Parish of Riflemead, Lerra L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.62610395","-17.22346467","17573","Cryptocarya corrugata","1737823","1977-08-23","1977-08-23","1544461","<UNNAMED>","Buchan Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.7946810448","-17.396060362","17573","Cryptocarya corrugata","1740080","1995-07-13","1995-07-13","1550808","<UNNAMED>","Headwaters of Jimpee Ck, Grid Ref 8063-718760.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.6761039456","-17.0067980002","17573","Cryptocarya corrugata","1745635","1974-12-11","1974-12-11","1545623","<UNNAMED>","State Forest Reserve 607, West Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","148.5207997149","-21.099098176","17573","Cryptocarya corrugata","1756240","2000-04-06","2000-04-06","1572863","<UNNAMED>","Dalrymple Road, Eungella National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.7461829448","-17.4680599773","17573","Cryptocarya corrugata","1761880","1995-05-17","1995-05-17","1532144","<UNNAMED>","W of Towalla Mine, Grid Ref 8063-667680.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.7626296499","-17.4030939504","17573","Cryptocarya corrugata","1762366","1995-06-14","1995-06-14","1523638","<UNNAMED>","Palmerston Track Ridge, Grid Ref 8063-684752.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.5682688334","-17.0963437344","17573","Cryptocarya corrugata","1771649","2000-05-23","2000-05-23","1563797","<UNNAMED>","State Forest 185, Danbulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.2761082114","-16.5734689414","17573","Cryptocarya corrugata","1781500","1972-08-22","1972-08-22","1529268","<UNNAMED>","Mt Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.54277778","-17.74888889","17573","Cryptocarya corrugata","1791673","2009-03-10","2009-03-10","1613206","<UNNAMED>","CSIRO climate Change Plot, Koolmoon, Tully Falls road, 7.6km from Charmillan Creek and 2.9km from Misty Mountain track-head (ebony road) 30m from road, right hand side from Charmillan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.8594372789","-17.2567980002","17573","Cryptocarya corrugata","1844177","1981-01-14","1981-01-14","1639630","<UNNAMED>","Mt Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","148.59275538","-21.25677011","17573","Cryptocarya corrugata","1844195","1974-07-30","1974-07-30","1593380","<UNNAMED>","SFR 411, Mia Mia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.44166667","-17.325","17573","Cryptocarya corrugata","1851368","2008-12-04","2008-12-04","1628742","<UNNAMED>","CSIRO permanent plot No. EP43, Mount Baldy State Forest, 7km south east of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.6330555556","-17.1180555556","17573","Cryptocarya corrugata","1879303","2013-07-25","2013-07-25","1649011","<UNNAMED>","Danbulla NP, TERN plot Mt Edith Road, Robson Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","148.4916666667","-21.125","17573","Cryptocarya corrugata","1881480","1947-01-01","1947-12-31","1667403","<UNNAMED>","Dalrymple Heights and vicinity.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","148.4177589146","-21.0817727254","17573","Cryptocarya corrugata","1937714","1947-01-01","1947-12-31","1671444","<UNNAMED>","Eungella Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.28670995","-16.53752586","17573","Cryptocarya corrugata","1938493","1988-11-24","1988-11-24","1496622","<UNNAMED>","Mt Lewis Rd, S Mary LA, 16km NNW Mt Molloy; site 31; perimeter of site; AMG 31705/817065.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","148.4177589146","-21.0817727254","17573","Cryptocarya corrugata","1939274","1770-04-19","2000-11-07","1671444","<UNNAMED>","Eungella Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","148.4177589146","-21.0817727254","17573","Cryptocarya corrugata","1940872","1947-08-01","1947-08-31","1715118","<UNNAMED>","Dalrymple Heights and vicinity.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.5761073","-17.74012993","17573","Cryptocarya corrugata","1941013","1950-09-28","1950-09-28","1508384","<UNNAMED>","Koolmoon Creek, ca 11 miles SSE of Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","148.4177589146","-21.0817727254","17573","Cryptocarya corrugata","1941017","1770-04-19","2000-11-07","1671444","<UNNAMED>","Eungella Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.60944064","-17.97346327","17573","Cryptocarya corrugata","1943909","1981-09-22","1981-09-22","1616187","<UNNAMED>","SFR 605, Dawson LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","148.4177589146","-21.0817727254","17573","Cryptocarya corrugata","1945733","1922-10-01","1922-10-31","1673794","<UNNAMED>","Eungella Range via Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","148.41775891","-21.08177273","17573","Cryptocarya corrugata","1949242","1922-10-01","1922-10-31","1354803","<UNNAMED>","Eungella Range, via Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","145.47611072","-17.45680082","17573","Cryptocarya corrugata","1953606","1985-01-21","1985-01-21","1516018","<UNNAMED>","SFR 194, Parish of East Barron, Hugh Nelson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","145.70943728","-17.456798","17573","Cryptocarya corrugata","1954661","1971-06-16","1971-06-16","1623677","<UNNAMED>","SFR 755, North Johnstone LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","145.74277061","-17.37346467","17573","Cryptocarya corrugata","1956615","1977-06-20","1977-06-20","1473065","<UNNAMED>","TR 1230, Boonjie LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.5927706123","-17.3734646669","17573","Cryptocarya corrugata","1957958","1977-10-03","1977-10-03","1390744","<UNNAMED>","Portion 92, Malanda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
