"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.9636111111","-27.5033333333","34947","Pleioluma macrocarpa","870584","1989-10-10","1990-03-19","812778","INCIDENTAL","Rangeview Rd., Toowoomba","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"1","145.5094372789","-17.4234646669","34947","Pleioluma macrocarpa","1517359","1971-04-08","1971-04-08","1395937","<UNNAMED>","SFR 263.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.2761082114","-16.5901356081","34947","Pleioluma macrocarpa","1526595","1971-10-01","1971-10-31","1370493","<UNNAMED>","Mt Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.19277488","-16.57346894","34947","Pleioluma macrocarpa","1527855","1957-08-31","1957-08-31","1393158","<UNNAMED>","Mt Lewis Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.208333333","-16.458333333","34947","Pleioluma macrocarpa","1646305","1972-09-01","1972-09-30","1454405","<UNNAMED>","Near Schillers Hut, Mt Spurgeon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.2761082114","-16.5401356081","34947","Pleioluma macrocarpa","1660230","1982-12-31","1982-12-31","1493472","<UNNAMED>","SFR 143 North Mary L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.28670995","-16.53752586","34947","Pleioluma macrocarpa","1673072","1988-11-01","1988-11-30","1499014","<UNNAMED>","Mt Lewis Rd S Mary LA, 16km NNW Mt Molloy; site 31; centre plot 1; AMG 31705/817065.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.22018667","-16.43576382","34947","Pleioluma macrocarpa","1687265","1988-11-01","1988-11-30","1504652","<UNNAMED>","Mt Misery E of Mt Spurgeon, 15.4km NNE Mt Carbine; site 25; perimeter of site; AMG 30980/818180.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.226740492","-16.4358193624","34947","Pleioluma macrocarpa","1691873","1988-11-01","1988-11-30","1509369","<UNNAMED>","Mt Misery E of Mt Spurgeon, 15.7km NE Mt Carbine; site 24; centre plot 1; AMG 31050/818180.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.2761060636","-16.4901371778","34947","Pleioluma macrocarpa","1691895","1989-12-05","1989-12-05","1494262","<UNNAMED>","32.5km along Mt Lewis Road from Mossman - Mt Molloy Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.4594440568","-17.3568008199","34947","Pleioluma macrocarpa","1696136","1980-11-20","1980-11-20","1473821","<UNNAMED>","SFR 194, Herberton Ra. Plath Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.2594415447","-16.5401356081","34947","Pleioluma macrocarpa","1699679","1977-12-07","1977-12-07","1434553","<UNNAMED>","SFR 143, North Mary LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.4761111111","-17.4516666667","34947","Pleioluma macrocarpa","1743455","1997-11-25","1997-11-25","1549209","<UNNAMED>","Longlands Gap, State Forest 194.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.4927773902","-17.4734674866","34947","Pleioluma macrocarpa","1760162","1988-01-21","1988-01-21","1571789","<UNNAMED>","SFR 194, East Barron.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.4927773902","-17.4568008199","34947","Pleioluma macrocarpa","1800551","1987-09-23","1987-09-23","1592463","<UNNAMED>","SFR 194, Parish of Barron, Longlands Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.4880551679","-17.4545785977","34947","Pleioluma macrocarpa","1801810","2004-11-24","2004-11-24","1618309","<UNNAMED>","Longlands Gap, near Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.1927727303","-16.3901371778","34947","Pleioluma macrocarpa","1886814","1998-05-23","1998-05-23","1671570","<UNNAMED>","Daintree National Park, NW of Black Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.4177800009","-17.581798934","34947","Pleioluma macrocarpa","1952199","1943-01-01","1943-01-31","1395400","<UNNAMED>","Kaban.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.24","-16.4394444444","34947","Pleioluma macrocarpa","2109383","1973-09-27","1973-09-27","1821686","<UNNAMED>","TR 143, Zarda L.A. near Zarda Clearing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
