"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.9208333333","-27.6097222222","19314","Leptotes plinius pseudocassius","870541","1974-03-06","2004-04-26","812717","INCIDENTAL","Nardoo St., Toowoomba","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.9509444444","-27.5108888888","19314","Leptotes plinius pseudocassius","1494106","2018-02-01","2018-02-28","1083931","45 Akuna St","45 Akuna Street, Kenmore, SEQ.","50","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.5391111111","-27.4270555555","19314","Leptotes plinius pseudocassius","1887096","2018-11-05","2018-11-08","935141","NSI06","Timbin Road and surrounds, Point Lookout, North Stradbroke Island, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"3","148.05437","-19.89033","19314","Leptotes plinius pseudocassius","1181130","2010-11-12","","1067003","<UNNAMED>","Between Mt Luce and Abbot Point, Bowen","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"4","153.0916666666","-26.5583333333","19314","Leptotes plinius pseudocassius","860033","2004-02-23","","802755","INCIDENTAL","Hyatt Regency Coolum","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"5","152.08875","-27.70301","19314","Leptotes plinius pseudocassius","1477636","2018-04-17","2018-04-17","1311039","INCIDENTAL","Dwyers Scrub Conservation Park, Mt. Whitestone via Gatton SEQ","350","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"6","151.9882275891","-27.5789392831","19314","Leptotes plinius pseudocassius","1477694","2018-05-09","2018-05-09","1311092","INCIDENTAL","Pardalote Walk, Picnic Point, Toowoomba, SEQ.","10","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"7","151.974013","-27.58102","19314","Leptotes plinius pseudocassius","566401","2001-04-29","2001-04-29","552044","INCIDENTAL","33 Webb Street, Toowoomba, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.0171958059","-27.5839539289","19314","Leptotes plinius pseudocassius","1928140","2005-02-20","2005-02-20","1710841","INCIDENTAL","Walkers Camp, Tabletop Bushland Reserve, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"9","151.9799741555","-27.5828431098","19314","Leptotes plinius pseudocassius","1928053","2005-01-16","2005-01-16","1710862","INCIDENTAL","Rangeville State School grounds, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.0102514647","-27.5833984282","19314","Leptotes plinius pseudocassius","1892413","2005-03-13","2005-03-13","1676767","INCIDENTAL","Abduls Rest, Camels Hump, Tabletop Bushland Reserve, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.0144180552","-27.5822872857","19314","Leptotes plinius pseudocassius","1892415","2005-03-13","2005-03-13","1676778","INCIDENTAL","Quoll Point, Mount Tabletop, Tabletop Bushland Reserve, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"12","151.4946666666","-27.2980166666","19314","Leptotes plinius pseudocassius","1892430","2005-03-22","2005-03-22","1676793","INCIDENTAL","Smith property, "Carbeena Park", Bowenville SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"13","151.9792993048","-27.5705329729","19314","Leptotes plinius pseudocassius","2122123","2007-04-14","2007-04-14","1827493","INCIDENTAL","cnr. Curtis Street and Old Toll Bar Road, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"14","151.9796069935","-27.5690277186","19314","Leptotes plinius pseudocassius","2122124","2007-04-14","2007-04-14","1827494","INCIDENTAL","cnr. Mahogony Court and Curtis Street, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"15","151.9797149423","-27.5551629697","19314","Leptotes plinius pseudocassius","2122125","2007-04-15","2007-04-15","1827495","INCIDENTAL","cnr. Fairholme and Bridge Streets, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"16","151.9660915586","-27.5530763214","19314","Leptotes plinius pseudocassius","2122126","2007-04-15","2007-04-15","1827496","INCIDENTAL","cnr. Trevetan and Bridge Streets, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"17","151.9580614349","-27.5518428288","19314","Leptotes plinius pseudocassius","2122127","2007-04-15","2007-04-15","1827497","INCIDENTAL","cnr. Grenier and Bridge Streets, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"18","151.9507145335","-27.5416140989","19314","Leptotes plinius pseudocassius","2122128","2007-04-15","2007-04-15","1827498","INCIDENTAL","cnr. Kenilworth and North Streets, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"19","151.9401931554","-27.5288784008","19314","Leptotes plinius pseudocassius","2122129","2007-04-15","2007-04-15","1827499","INCIDENTAL","cnr. Esmond and Hogg Streets, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"20","152.97391","-27.26357","19314","Leptotes plinius pseudocassius","1509246","2018-12-24","2018-12-26","1278630","INCIDENTAL","4 Champagne Street, Petrie SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"21","152.97716","-27.47719","19314","Leptotes plinius pseudocassius","1450387","2018-01-24","2018-01-24","1286437","INCIDENTAL","ornamental pond near restaurant, Brisbane Botanic Gardens, Mt. Coot-tha SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"22","151.9674666666","-27.5556666666","19314","Leptotes plinius pseudocassius","1886124","2019-02-02","2019-02-02","1338846","INCIDENTAL","84 Mary Street, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"23","151.97506","-27.577644","19314","Leptotes plinius pseudocassius","1886062","2019-01-16","2019-01-16","1671069","INCIDENTAL","27 Long Street, Rangeville, Toowoomba SEQ","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"24","151.95886","-27.56783","19314","Leptotes plinius pseudocassius","1886094","2019-01-25","2019-01-25","1671094","INCIDENTAL","cnr. Phillip and Frederick Streets, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"25","151.982204","-27.5999","19314","Leptotes plinius pseudocassius","1886105","2019-01-30","2019-01-30","1671100","INCIDENTAL","22 Culliford Drive, Middle Ridge, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"26","151.947163","-27.465391","19314","Leptotes plinius pseudocassius","2031292","2020-04-01","2020-04-30","1676747","INCIDENTAL","5 Forest Road, Highfields SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"27","151.979351","-27.578237","19314","Leptotes plinius pseudocassius","1967612","2020-01-23","2020-01-23","1724970","INCIDENTAL","130 Tourist Road, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"28","151.973599","-27.582921","19314","Leptotes plinius pseudocassius","1967619","2020-01-25","2020-01-25","1724977","INCIDENTAL","cnr. Lucinda and Marshell Streets, Rangeville, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"29","151.964164","-27.574956","19314","Leptotes plinius pseudocassius","1967643","2020-01-30","2020-01-30","1724999","INCIDENTAL","23 Ramsay Street, South Toowoomba, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"30","151.963937","-27.578049","19314","Leptotes plinius pseudocassius","2031500","2021-04-29","2021-04-29","1760542","INCIDENTAL","footpath, Denise Kable Campus, 60 Ramsay Street, Centenary Heights, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"31","151.98489","-27.58306","19314","Leptotes plinius pseudocassius","2076864","2021-12-24","2021-12-24","1795093","INCIDENTAL","cnr. Rowbotham and South Streets, Rangeville, Toowoomba SEQ","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"32","152.058118","-27.296105","19314","Leptotes plinius pseudocassius","2076938","2022-01-05","2022-01-05","1795128","INCIDENTAL","parkland adjacent New England Highway, Crows Nest SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"33","151.974963","-27.577851","19314","Leptotes plinius pseudocassius","2076379","2022-03-12","2022-03-12","1794820","INCIDENTAL","cnr. Webb and Long Streets, Rangeville, Toowoomba SEQ","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"34","151.986546","-27.590563","19314","Leptotes plinius pseudocassius","2076469","2022-04-09","2022-04-09","1794885","INCIDENTAL","QPWS headquarters, Hartmann Bushland Reserve, Alderley St., Rangeville, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"35","151.967438","-27.619249","19314","Leptotes plinius pseudocassius","2076563","2022-04-30","2022-04-30","1794923","INCIDENTAL","entrance, McStay Street Trailhead, Glen Lomond Park, Middle Ridge, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"36","151.9663260451","-27.561563474","19314","Leptotes plinius pseudocassius","1262129","2012-02-04","","1136899","INCIDENTAL","126 Mary St, Toowoomba, SEQ.","5","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"37","152.03993","-27.67502","19314","Leptotes plinius pseudocassius","1276559","2012-03-12","","1146141","INCIDENTAL",""Lowanna", Rockmount via Helidon, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"38","152.05884","-27.64477","19314","Leptotes plinius pseudocassius","1276635","2012-05-18","","1146216","INCIDENTAL","144 Mt Campbell Rd (Scanlan Property), Stockyard via Helidon, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"39","145.5177","-17.5395","19314","Leptotes plinius pseudocassius","2110271","2022-04-16","2022-04-16","1822225","INCIDENTAL","Chilverton, 'Ty-Gwyn', 12063 Kennedy Hwy, 300 m south of Sluice Creek Road, Atherton/Evelyn Tablelands","250","17885","Ty-Gwyn Incidental Records","199","Private Individual",""
"40","152.0401944444","-27.6822222222","19314","Leptotes plinius pseudocassius","1318074","2015-02-14","2015-02-14","1179450","INCIDENTAL","Stephens Property 'Split Rocks' (hilltop) Rockmont Upper Lockyer Valley SE Queensland","100","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"41","152.0920277777","-27.7031388888","19314","Leptotes plinius pseudocassius","1380400","2016-01-09","2016-01-09","1223006","INCIDENTAL","Dwyers Scrub Conservation Park, Mount Whitestone, SE Queensland","200","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"42","151.52536","-27.65811","19314","Leptotes plinius pseudocassius","2073969","2022-04-15","2022-04-15","1792831","INCIDENTAL","Irongate Conservation Park, Wallingford Road, via Pittsworth SEQ","200","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
