"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.9336111111","-18.5666666666","18162","Bos indicus","1509279","2018-12-23","2018-12-23","1338986","INCIDENTAL","Canyon Resources Reserve, Big Stockmans Creek track","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","143.05334106","-12.30682867","18162","Bos indicus","538175","1993-08-01","1993-08-31","532974","118025","Honeyeater Creek-Site 148, Temple Bay, CYP","150","6587","Leung et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"2","143.07722976","-12.3332174","18162","Bos indicus","538178","1993-08-01","1993-08-31","532949","118028","SW Corner-Site 144, Temple Bay, CYP","150","6587","Leung et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"3","143.08861856","-12.34543955","18162","Bos indicus","538182","1993-08-01","1993-08-31","532953","118032","Mangrove delta-Site 153, Temple Bay, CYP","150","6587","Leung et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"4","143.01639696","-12.16238443","18162","Bos indicus","538167","1993-08-01","1993-08-31","532995","118017","Upper Olive River-Site 152, Temple Bay, CYP","150","6587","Leung et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"5","143.07500755","-12.34043964","18162","Bos indicus","538180","1993-08-01","1993-08-31","532951","118030","SW Corner-Site 141, Temple Bay, CYP","150","6587","Leung et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"6","144.78206783","-16.76559982","18162","Bos indicus","1252045","2008-05-13","2008-05-13","1128337","INCIDENTAL","Ngarrabullgan (Mount Mulligan)","20","13489","Ngarrabullgan (Mount Mulligan)","3461","Department of Environment, Science and Innovation","DES"
"7","142.28607193","-12.7530158","18162","Bos indicus","916692","2004-06-20","","852872","INCIDENTAL","WP51, York Downs road, W of Myall Creek","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"8","143.01084144","-12.16155114","18162","Bos indicus","538165","1993-08-01","1993-08-31","532993","118015","Upper Olive River-Site 149, Temple Bay, CYP","150","6587","Leung et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"9","145.4483333333","-18.3268333333","18162","Bos indicus","2073869","2022-07-21","2022-07-21","1793103","INCIDENTAL","Girringun National park, 5.6km along Princess Hills access road from ranger base.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"10","142.29338723","-12.75195583","18162","Bos indicus","916637","2004-06-23","","852890","INCIDENTAL","WP68, York Downs road, W of Myall Creek","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"11","142.28155911","-12.74958467","18162","Bos indicus","916690","2004-06-22","","852874","INCIDENTAL","WP60, York Downs road, W of Myall Creek","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"12","143.01278426","-12.01321916","18162","Bos indicus","538162","1993-08-01","1993-08-31","532990","118012","Upper Olive River-Site 150, Temple Bay, CYP","150","6587","Leung et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"13","143.06722984","-12.31377302","18162","Bos indicus","538177","1993-08-01","1993-08-31","532948","118027","Honeyeater Creek-Site 146, Temple Bay, CYP","150","6587","Leung et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"14","143.5316666666","-19.0286111111","18162","Bos indicus","2073196","2022-04-12","2022-04-12","1792469","INCIDENTAL","Rungulla N.P., 71.3 km along Gilberton Road.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"15","143.0766742","-12.34071741","18162","Bos indicus","538181","1993-08-01","1993-08-31","532952","118031","SW Corner-Site 142, Temple Bay, CYP","150","6587","Leung et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"16","143.01556363","-12.16238444","18162","Bos indicus","538166","1993-08-01","1993-08-31","532994","118016","Upper Olive River-Site 151, Temple Bay, CYP","150","6587","Leung et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"17","143.0858408","-12.3462729","18162","Bos indicus","538183","1993-08-01","1993-08-31","532954","118033","Mangrove delta-Site 154, Temple Bay, CYP","150","6587","Leung et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"18","151.476051543","-24.019247501","18162","Bos indicus","552264","1993-01-22","1993-01-22","466046","158481","Hummock Hill Island lease","3000","6365","Raymag Securities (1993)","3461","Department of Environment, Science and Innovation","DES"
"19","143.35111111","-18.29833333","18162","Bos indicus","932512","1996-08-01","1996-08-31","868215","193947","Cumberland Dam","900","9819","Clarke (1996)","3461","Department of Environment, Science and Innovation","DES"
"20","143.2613888888","-15.1347222222","18162","Bos indicus","1069707","2008-07-31","","968684","INCIDENTAL","Helicopter Swamp, Dixie Station","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"21","143.05528549","-12.30488421","18162","Bos indicus","538173","1993-08-01","1993-08-31","533001","118023","Honeyeater Creek-Site 147, Temple Bay, CYP","150","6587","Leung et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"22","143.07834086","-12.33905073","18162","Bos indicus","538179","1993-08-01","1993-08-31","532950","118029","SW Corner-Site 143, Temple Bay, CYP","150","6587","Leung et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"23","143.13278492","-12.34877256","18162","Bos indicus","538184","1993-08-01","1993-08-31","532955","118034","Mangrove delta-Site 156, Temple Bay, CYP","150","6587","Leung et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"24","144.4558333333","-15.3472222222","18162","Bos indicus","1504701","2018-10-10","2018-10-10","1335114","INCIDENTAL","Rinyirru N.P., Old Laura Camp Ground","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"25","143.07472979","-12.31293963","18162","Bos indicus","538176","1993-08-01","1993-08-31","532947","118026","Honeyeater Creek-Site 145, Temple Bay, CYP","150","6587","Leung et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"26","143.1486181","-12.37821686","18162","Bos indicus","538185","1993-08-01","1993-08-31","532956","118035","Mangrove delta-Site 155, Temple Bay, CYP","150","6587","Leung et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
