"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.99135241","-28.31923595","26953","Gobiomorphus coxii","541940","1991-03-01","1991-03-31","539206","121792","Running Creek, 3km u/s Richmond Gap","450","7342","Date (1991)","3461","Department of Environment, Science and Innovation","DES"
"1","153.0403","-28.2065","26953","Gobiomorphus coxii","1311679","2003-11-01","2003-11-30","1175980","145-0011","Albert River at Kerry Road, Darlington","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"2","153.0403","-28.2065","26953","Gobiomorphus coxii","1311682","2005-05-14","2005-05-14","1175980","145-0011","Albert River at Kerry Road, Darlington","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"3","153.0403","-28.2065","26953","Gobiomorphus coxii","1311692","2010-04-20","2010-04-20","1175980","145-0011","Albert River at Kerry Road, Darlington","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"4","153.0403","-28.2065","26953","Gobiomorphus coxii","1311694","2011-04-20","2011-04-20","1175980","145-0011","Albert River at Kerry Road, Darlington","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"5","153.0403","-28.2065","26953","Gobiomorphus coxii","1311695","2011-10-11","2011-10-11","1175980","145-0011","Albert River at Kerry Road, Darlington","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"6","153.0403","-28.2065","26953","Gobiomorphus coxii","1311696","2012-04-11","2012-04-11","1175980","145-0011","Albert River at Kerry Road, Darlington","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"7","153.0403","-28.2065","26953","Gobiomorphus coxii","1311698","2013-04-12","2013-04-12","1175980","145-0011","Albert River at Kerry Road, Darlington","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"8","153.0403","-28.2065","26953","Gobiomorphus coxii","1311699","2013-10-25","2013-10-25","1175980","145-0011","Albert River at Kerry Road, Darlington","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"9","153.0403","-28.2065","26953","Gobiomorphus coxii","1311700","2014-04-01","2014-04-01","1175980","145-0011","Albert River at Kerry Road, Darlington","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"10","153.0779","-28.0965","26953","Gobiomorphus coxii","1311854","2010-04-20","2010-04-20","1175981","145-0012","Cainbable Creek at Cainbable Creek Road, Kerry","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"11","153.0779","-28.0965","26953","Gobiomorphus coxii","1311856","2011-04-20","2011-04-20","1175981","145-0012","Cainbable Creek at Cainbable Creek Road, Kerry","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"12","153.0779","-28.0965","26953","Gobiomorphus coxii","1311860","2013-04-11","2013-04-11","1175981","145-0012","Cainbable Creek at Cainbable Creek Road, Kerry","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"13","153.0779","-28.0965","26953","Gobiomorphus coxii","1311861","2013-10-25","2013-10-25","1175981","145-0012","Cainbable Creek at Cainbable Creek Road, Kerry","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"14","153.1787","-27.8259","26953","Gobiomorphus coxii","1311879","2011-04-15","2011-04-15","1175982","145-0013","Albert River at Chardon Bridge, Chardon Bridge Road, Cedar Creek","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"15","153.1787","-27.8259","26953","Gobiomorphus coxii","1311880","2011-10-12","2011-10-12","1175982","145-0013","Albert River at Chardon Bridge, Chardon Bridge Road, Cedar Creek","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"16","153.1787","-27.8259","26953","Gobiomorphus coxii","1311881","2012-04-12","2012-04-12","1175982","145-0013","Albert River at Chardon Bridge, Chardon Bridge Road, Cedar Creek","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"17","153.1787","-27.8259","26953","Gobiomorphus coxii","1311882","2012-10-10","2012-10-10","1175982","145-0013","Albert River at Chardon Bridge, Chardon Bridge Road, Cedar Creek","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"18","153.1787","-27.8259","26953","Gobiomorphus coxii","1311883","2013-05-07","2013-05-07","1175982","145-0013","Albert River at Chardon Bridge, Chardon Bridge Road, Cedar Creek","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"19","153.1787","-27.8259","26953","Gobiomorphus coxii","1311884","2013-10-11","2013-10-11","1175982","145-0013","Albert River at Chardon Bridge, Chardon Bridge Road, Cedar Creek","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"20","153.1787","-27.8259","26953","Gobiomorphus coxii","1311885","2014-04-15","2014-04-15","1175982","145-0013","Albert River at Chardon Bridge, Chardon Bridge Road, Cedar Creek","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"21","153.1564","-27.9726","26953","Gobiomorphus coxii","1312040","2011-04-15","2011-04-15","1175983","145-0014","Canungra Creek at Wonglepong Bridge, Beaudesert-Nerang Road, Wonglepong","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"22","153.1564","-27.9726","26953","Gobiomorphus coxii","1312041","2011-10-12","2011-10-12","1175983","145-0014","Canungra Creek at Wonglepong Bridge, Beaudesert-Nerang Road, Wonglepong","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"23","153.1564","-27.9726","26953","Gobiomorphus coxii","1312042","2012-04-11","2012-04-11","1175983","145-0014","Canungra Creek at Wonglepong Bridge, Beaudesert-Nerang Road, Wonglepong","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"24","153.1564","-27.9726","26953","Gobiomorphus coxii","1312043","2012-10-11","2012-10-11","1175983","145-0014","Canungra Creek at Wonglepong Bridge, Beaudesert-Nerang Road, Wonglepong","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"25","153.1564","-27.9726","26953","Gobiomorphus coxii","1312045","2013-10-11","2013-10-11","1175983","145-0014","Canungra Creek at Wonglepong Bridge, Beaudesert-Nerang Road, Wonglepong","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"26","153.1564","-27.9726","26953","Gobiomorphus coxii","1312046","2014-04-15","2014-04-15","1175983","145-0014","Canungra Creek at Wonglepong Bridge, Beaudesert-Nerang Road, Wonglepong","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"27","152.532","-28.2146","26953","Gobiomorphus coxii","1312072","2003-11-01","2003-11-30","1175985","145-0016","Teviot Brook at Head Road, Carneys Creek","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"28","152.532","-28.2146","26953","Gobiomorphus coxii","1312213","2011-05-04","2011-05-04","1175985","145-0016","Teviot Brook at Head Road, Carneys Creek","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"29","152.6003","-27.93221","26953","Gobiomorphus coxii","1312494","2014-04-03","2014-04-03","1175951","143-0049","Warrill Creek at Kalbar Connection Road, Kalbar","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"30","152.9203","-26.7522","26953","Gobiomorphus coxii","1312786","2010-05-12","2010-05-12","1175879","141-0001","Mooloolah River at Harris Road, Diamond Valley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"31","152.9203","-26.7522","26953","Gobiomorphus coxii","1312787","2010-10-07","2010-10-07","1175879","141-0001","Mooloolah River at Harris Road, Diamond Valley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"32","152.9203","-26.7522","26953","Gobiomorphus coxii","1312788","2011-04-28","2011-04-28","1175879","141-0001","Mooloolah River at Harris Road, Diamond Valley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"33","152.9203","-26.7522","26953","Gobiomorphus coxii","1312789","2011-10-04","2011-10-04","1175879","141-0001","Mooloolah River at Harris Road, Diamond Valley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"34","152.9203","-26.7522","26953","Gobiomorphus coxii","1312790","2012-04-17","2012-04-17","1175879","141-0001","Mooloolah River at Harris Road, Diamond Valley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"35","152.9203","-26.7522","26953","Gobiomorphus coxii","1312792","2013-04-09","2013-04-09","1175879","141-0001","Mooloolah River at Harris Road, Diamond Valley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"36","152.9203","-26.7522","26953","Gobiomorphus coxii","1312793","2013-10-11","2013-10-11","1175879","141-0001","Mooloolah River at Harris Road, Diamond Valley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"37","153.0817","-26.7518","26953","Gobiomorphus coxii","1312950","2011-04-14","2011-04-14","1175880","141-0002","Mooloolah River at Westaway Road, Meridan Plains","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"38","153.0817","-26.7518","26953","Gobiomorphus coxii","1312952","2012-04-16","2012-04-16","1175880","141-0002","Mooloolah River at Westaway Road, Meridan Plains","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"39","152.9439","-26.5608","26953","Gobiomorphus coxii","1313134","2010-04-14","2010-04-14","1175882","141-0004","South Maroochy River at Colemans Road, Yandina","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"40","153.2137","-28.03612","26953","Gobiomorphus coxii","1313278","2010-04-22","2010-04-22","1176001","146-0001","Back Creek at Back Creek Road, Australian Army Regional Training Centre, Witheren","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"41","153.2137","-28.03612","26953","Gobiomorphus coxii","1313279","2010-10-26","2010-10-26","1176001","146-0001","Back Creek at Back Creek Road, Australian Army Regional Training Centre, Witheren","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"42","153.2137","-28.03612","26953","Gobiomorphus coxii","1313281","2011-10-13","2011-10-13","1176001","146-0001","Back Creek at Back Creek Road, Australian Army Regional Training Centre, Witheren","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"43","153.2137","-28.03612","26953","Gobiomorphus coxii","1313283","2012-10-11","2012-10-11","1176001","146-0001","Back Creek at Back Creek Road, Australian Army Regional Training Centre, Witheren","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"44","153.2137","-28.03612","26953","Gobiomorphus coxii","1313284","2013-04-11","2013-04-11","1176001","146-0001","Back Creek at Back Creek Road, Australian Army Regional Training Centre, Witheren","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"45","153.2137","-28.03612","26953","Gobiomorphus coxii","1313285","2013-10-10","2013-10-10","1176001","146-0001","Back Creek at Back Creek Road, Australian Army Regional Training Centre, Witheren","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"46","153.4148","-28.1888","26953","Gobiomorphus coxii","1313300","2009-04-22","2009-04-22","1176002","146-0002","Currumbin Creek at Craigs Crossing, Currumbin Creek Road, Currumbin Valley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"47","153.4148","-28.1888","26953","Gobiomorphus coxii","1313302","2010-04-21","2010-04-21","1176002","146-0002","Currumbin Creek at Craigs Crossing, Currumbin Creek Road, Currumbin Valley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"48","153.4148","-28.1888","26953","Gobiomorphus coxii","1313304","2011-04-13","2011-04-13","1176002","146-0002","Currumbin Creek at Craigs Crossing, Currumbin Creek Road, Currumbin Valley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"49","152.9722","-26.62043","26953","Gobiomorphus coxii","1313319","2010-04-19","2010-04-19","1175884","141-0006","Petrie Creek at Nambour Showgrounds, Coronation Avenue, Nambour","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"50","152.9722","-26.62043","26953","Gobiomorphus coxii","1313320","2010-10-05","2010-10-05","1175884","141-0006","Petrie Creek at Nambour Showgrounds, Coronation Avenue, Nambour","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"51","152.9722","-26.62043","26953","Gobiomorphus coxii","1313321","2011-04-13","2011-04-13","1175884","141-0006","Petrie Creek at Nambour Showgrounds, Coronation Avenue, Nambour","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"52","152.9722","-26.62043","26953","Gobiomorphus coxii","1313322","2011-10-05","2011-10-05","1175884","141-0006","Petrie Creek at Nambour Showgrounds, Coronation Avenue, Nambour","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"53","152.9722","-26.62043","26953","Gobiomorphus coxii","1313324","2012-10-04","2012-10-04","1175884","141-0006","Petrie Creek at Nambour Showgrounds, Coronation Avenue, Nambour","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"54","153.4148","-28.1888","26953","Gobiomorphus coxii","1313443","2011-10-14","2011-10-14","1176002","146-0002","Currumbin Creek at Craigs Crossing, Currumbin Creek Road, Currumbin Valley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"55","153.4148","-28.1888","26953","Gobiomorphus coxii","1313444","2012-04-04","2012-04-04","1176002","146-0002","Currumbin Creek at Craigs Crossing, Currumbin Creek Road, Currumbin Valley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"56","153.4148","-28.1888","26953","Gobiomorphus coxii","1313445","2012-10-05","2012-10-05","1176002","146-0002","Currumbin Creek at Craigs Crossing, Currumbin Creek Road, Currumbin Valley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"57","153.4148","-28.1888","26953","Gobiomorphus coxii","1313446","2013-04-08","2013-04-08","1176002","146-0002","Currumbin Creek at Craigs Crossing, Currumbin Creek Road, Currumbin Valley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"58","153.4148","-28.1888","26953","Gobiomorphus coxii","1313447","2013-10-08","2013-10-08","1176002","146-0002","Currumbin Creek at Craigs Crossing, Currumbin Creek Road, Currumbin Valley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"59","153.4148","-28.1888","26953","Gobiomorphus coxii","1313448","2014-04-08","2014-04-08","1176002","146-0002","Currumbin Creek at Craigs Crossing, Currumbin Creek Road, Currumbin Valley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"60","153.4038","-28.1517","26953","Gobiomorphus coxii","1313464","2010-04-21","2010-04-21","1176003","146-0003","Tallebudgera Creek at Robinson Park, Tallebudgera Creek Road, Tallebudgera Valley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"61","153.4038","-28.1517","26953","Gobiomorphus coxii","1313466","2011-04-13","2011-04-13","1176003","146-0003","Tallebudgera Creek at Robinson Park, Tallebudgera Creek Road, Tallebudgera Valley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"62","153.4038","-28.1517","26953","Gobiomorphus coxii","1313468","2012-04-04","2012-04-04","1176003","146-0003","Tallebudgera Creek at Robinson Park, Tallebudgera Creek Road, Tallebudgera Valley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"63","153.4038","-28.1517","26953","Gobiomorphus coxii","1313469","2012-10-05","2012-10-05","1176003","146-0003","Tallebudgera Creek at Robinson Park, Tallebudgera Creek Road, Tallebudgera Valley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"64","153.4038","-28.1517","26953","Gobiomorphus coxii","1313471","2013-10-08","2013-10-08","1176003","146-0003","Tallebudgera Creek at Robinson Park, Tallebudgera Creek Road, Tallebudgera Valley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"65","153.4038","-28.1517","26953","Gobiomorphus coxii","1313472","2014-04-08","2014-04-08","1176003","146-0003","Tallebudgera Creek at Robinson Park, Tallebudgera Creek Road, Tallebudgera Valley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"66","153.2974","-28.0259","26953","Gobiomorphus coxii","1313636","2002-11-01","2002-11-30","1176005","146-0006","Nerang River at Latimers Crossing, Latimers Crossing Road, Gilston","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"67","153.2974","-28.0259","26953","Gobiomorphus coxii","1313639","2004-04-20","2004-04-20","1176005","146-0006","Nerang River at Latimers Crossing, Latimers Crossing Road, Gilston","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"68","153.2974","-28.0259","26953","Gobiomorphus coxii","1313651","2010-04-23","2010-04-23","1176005","146-0006","Nerang River at Latimers Crossing, Latimers Crossing Road, Gilston","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"69","153.2974","-28.0259","26953","Gobiomorphus coxii","1313652","2010-10-06","2010-10-06","1176005","146-0006","Nerang River at Latimers Crossing, Latimers Crossing Road, Gilston","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"70","153.2974","-28.0259","26953","Gobiomorphus coxii","1313653","2011-04-14","2011-04-14","1176005","146-0006","Nerang River at Latimers Crossing, Latimers Crossing Road, Gilston","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"71","153.2974","-28.0259","26953","Gobiomorphus coxii","1313654","2011-10-06","2011-10-06","1176005","146-0006","Nerang River at Latimers Crossing, Latimers Crossing Road, Gilston","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"72","153.2974","-28.0259","26953","Gobiomorphus coxii","1313655","2012-04-11","2012-04-11","1176005","146-0006","Nerang River at Latimers Crossing, Latimers Crossing Road, Gilston","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"73","153.2974","-28.0259","26953","Gobiomorphus coxii","1313656","2012-10-12","2012-10-12","1176005","146-0006","Nerang River at Latimers Crossing, Latimers Crossing Road, Gilston","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"74","153.2974","-28.0259","26953","Gobiomorphus coxii","1313657","2013-04-09","2013-04-09","1176005","146-0006","Nerang River at Latimers Crossing, Latimers Crossing Road, Gilston","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"75","153.2974","-28.0259","26953","Gobiomorphus coxii","1313658","2013-10-10","2013-10-10","1176005","146-0006","Nerang River at Latimers Crossing, Latimers Crossing Road, Gilston","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"76","152.9901","-28.31903","26953","Gobiomorphus coxii","1313779","2003-05-01","2003-05-31","1175970","145-0001","Running Creek at Mount Gipps Road, Mount Gipps","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"77","152.9901","-28.31903","26953","Gobiomorphus coxii","1313780","2003-11-01","2003-11-30","1175970","145-0001","Running Creek at Mount Gipps Road, Mount Gipps","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"78","152.9901","-28.31903","26953","Gobiomorphus coxii","1313798","2012-10-16","2012-10-16","1175970","145-0001","Running Creek at Mount Gipps Road, Mount Gipps","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"79","152.9901","-28.31903","26953","Gobiomorphus coxii","1313800","2013-10-30","2013-10-30","1175970","145-0001","Running Creek at Mount Gipps Road, Mount Gipps","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"80","153.3082","-28.1712","26953","Gobiomorphus coxii","1313822","2002-11-01","2002-11-30","1176007","146-0008","Mudgeeraba Creek at Austinville Road, Austinville","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"81","153.3082","-28.1712","26953","Gobiomorphus coxii","1313823","2003-05-01","2003-05-31","1176007","146-0008","Mudgeeraba Creek at Austinville Road, Austinville","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"82","153.3082","-28.1712","26953","Gobiomorphus coxii","1313838","2010-10-05","2010-10-05","1176007","146-0008","Mudgeeraba Creek at Austinville Road, Austinville","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"83","153.3082","-28.1712","26953","Gobiomorphus coxii","1313839","2011-04-14","2011-04-14","1176007","146-0008","Mudgeeraba Creek at Austinville Road, Austinville","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"84","153.3082","-28.1712","26953","Gobiomorphus coxii","1313841","2012-04-11","2012-04-11","1176007","146-0008","Mudgeeraba Creek at Austinville Road, Austinville","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"85","153.3082","-28.1712","26953","Gobiomorphus coxii","1313842","2012-10-04","2012-10-04","1176007","146-0008","Mudgeeraba Creek at Austinville Road, Austinville","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"86","153.3082","-28.1712","26953","Gobiomorphus coxii","1313843","2013-04-09","2013-04-09","1176007","146-0008","Mudgeeraba Creek at Austinville Road, Austinville","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"87","153.3082","-28.1712","26953","Gobiomorphus coxii","1313844","2013-10-09","2013-10-09","1176007","146-0008","Mudgeeraba Creek at Austinville Road, Austinville","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"88","153.3082","-28.1712","26953","Gobiomorphus coxii","1313845","2014-04-09","2014-04-09","1176007","146-0008","Mudgeeraba Creek at Austinville Road, Austinville","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"89","152.7427","-28.23727","26953","Gobiomorphus coxii","1313957","2011-05-04","2011-05-04","1175971","145-0002","Mount Barney Creek at Seidenspinner Road, Mount Barney","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"90","152.7427","-28.23727","26953","Gobiomorphus coxii","1313959","2012-04-18","2012-04-18","1175971","145-0002","Mount Barney Creek at Seidenspinner Road, Mount Barney","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"91","152.7427","-28.23727","26953","Gobiomorphus coxii","1313960","2012-10-16","2012-10-16","1175971","145-0002","Mount Barney Creek at Seidenspinner Road, Mount Barney","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"92","152.7427","-28.23727","26953","Gobiomorphus coxii","1313961","2013-04-24","2013-04-24","1175971","145-0002","Mount Barney Creek at Seidenspinner Road, Mount Barney","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"93","152.7427","-28.23727","26953","Gobiomorphus coxii","1313962","2013-10-22","2013-10-22","1175971","145-0002","Mount Barney Creek at Seidenspinner Road, Mount Barney","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"94","152.7427","-28.23727","26953","Gobiomorphus coxii","1313963","2014-04-02","2014-04-02","1175971","145-0002","Mount Barney Creek at Seidenspinner Road, Mount Barney","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"95","153.2206","-27.996","26953","Gobiomorphus coxii","1314002","2010-10-26","2010-10-26","1176010","146-0011","Coomera River at Maybury Creek Road, Australian Army Regional Training Centre, Clagiraba","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"96","153.2206","-27.996","26953","Gobiomorphus coxii","1314003","2011-04-28","2011-04-28","1176010","146-0011","Coomera River at Maybury Creek Road, Australian Army Regional Training Centre, Clagiraba","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"97","153.2206","-27.996","26953","Gobiomorphus coxii","1314004","2011-10-13","2011-10-13","1176010","146-0011","Coomera River at Maybury Creek Road, Australian Army Regional Training Centre, Clagiraba","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"98","153.2206","-27.996","26953","Gobiomorphus coxii","1314005","2012-04-12","2012-04-12","1176010","146-0011","Coomera River at Maybury Creek Road, Australian Army Regional Training Centre, Clagiraba","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"99","153.2206","-27.996","26953","Gobiomorphus coxii","1314006","2012-10-11","2012-10-11","1176010","146-0011","Coomera River at Maybury Creek Road, Australian Army Regional Training Centre, Clagiraba","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"100","153.2206","-27.996","26953","Gobiomorphus coxii","1314008","2013-10-10","2013-10-10","1176010","146-0011","Coomera River at Maybury Creek Road, Australian Army Regional Training Centre, Clagiraba","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"101","153.2206","-27.996","26953","Gobiomorphus coxii","1314009","2014-04-10","2014-04-10","1176010","146-0011","Coomera River at Maybury Creek Road, Australian Army Regional Training Centre, Clagiraba","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"102","152.8899","-28.2268","26953","Gobiomorphus coxii","1314155","2005-11-08","2005-11-08","1175974","145-0005","Running Creek at 'Dulbolla', Running Creek Road, Rathdowney","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"103","152.8899","-28.2268","26953","Gobiomorphus coxii","1314171","2013-10-22","2013-10-22","1175974","145-0005","Running Creek at 'Dulbolla', Running Creek Road, Rathdowney","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"104","153.0839","-28.29325","26953","Gobiomorphus coxii","1314174","2003-05-01","2003-05-31","1175975","145-0006","Christmas Creek at Christmas Creek Road, Lamington","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"105","153.0839","-28.29325","26953","Gobiomorphus coxii","1314175","2003-11-01","2003-11-30","1175975","145-0006","Christmas Creek at Christmas Creek Road, Lamington","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"106","153.0839","-28.29325","26953","Gobiomorphus coxii","1314179","2005-11-08","2005-11-08","1175975","145-0006","Christmas Creek at Christmas Creek Road, Lamington","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"107","153.0839","-28.29325","26953","Gobiomorphus coxii","1314328","2011-04-20","2011-04-20","1175975","145-0006","Christmas Creek at Christmas Creek Road, Lamington","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"108","153.0839","-28.29325","26953","Gobiomorphus coxii","1314329","2011-11-10","2011-11-10","1175975","145-0006","Christmas Creek at Christmas Creek Road, Lamington","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"109","153.0839","-28.29325","26953","Gobiomorphus coxii","1314330","2012-04-17","2012-04-17","1175975","145-0006","Christmas Creek at Christmas Creek Road, Lamington","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"110","153.0839","-28.29325","26953","Gobiomorphus coxii","1314331","2012-10-09","2012-10-09","1175975","145-0006","Christmas Creek at Christmas Creek Road, Lamington","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
