"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.591574808","-26.8790114673","36284","Hackelia latifolia","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.4112237912","-28.0813509716","36284","Hackelia latifolia","1319899","2008-05-02","2008-05-02","1180857","SG2.1","Spicers Gap 900m northwest of Governors Chair Lookout, Main Range National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.0010731876","-27.9983902426","36284","Hackelia latifolia","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.1960770504","-28.0653461724","36284","Hackelia latifolia","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.1350057267","-28.2624704383","36284","Hackelia latifolia","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"5","153.2938008169","-28.2047795975","36284","Hackelia latifolia","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.75106884","-27.24840643","36284","Hackelia latifolia","1515695","1972-11-28","1972-11-28","1387591","<UNNAMED>","Roadside in State Forest adjoining Mt Glorious National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.892731","-26.69007435","36284","Hackelia latifolia","1527177","1918-04-01","1918-04-30","1357790","<UNNAMED>","(Montville) Blackall Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.9177571","-27.91507917","36284","Hackelia latifolia","1559459","1770-04-19","2000-11-07","1351773","<UNNAMED>","Main Range, Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.2510698615","-28.0817338633","36284","Hackelia latifolia","1559710","1917-05-01","1917-05-31","1367901","<UNNAMED>","Canungra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.39889062","-28.1084534","36284","Hackelia latifolia","1602896","1987-04-17","1987-04-17","1414514","<UNNAMED>","Southern base of Spicers Peak, head of Hell Hole Creek. Map reference: WARWICK 9341-408904.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.19273653","-28.20673386","36284","Hackelia latifolia","1610544","1958-04-25","1958-04-25","1415886","<UNNAMED>","Lamington National Park, McPherson Range, Mt Roberts.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.12588889","-28.22397222","36284","Hackelia latifolia","1612250","1980-11-18","1980-11-18","1458743","<UNNAMED>","Just S of Westcliffs turnoff on O'Reillys Road, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.39166667","-28.04166667","36284","Hackelia latifolia","1646182","1990-02-05","1990-02-05","1445035","<UNNAMED>","Mount Cordeaux, Cunninghams Gap, about 50km ENE of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.25106986","-28.08173386","36284","Hackelia latifolia","1694373","1935-04-01","1935-04-30","1389630","<UNNAMED>","Numinbah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.39275334","-28.24007455","36284","Hackelia latifolia","1714425","1996-12-08","1996-12-08","1482999","<UNNAMED>","About 1km ENE of Gambubal Forest Station, E of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.37969779","-28.05368566","36284","Hackelia latifolia","1724815","1999-04-11","1999-04-11","1545365","<UNNAMED>","1.7km W of Cunninghams Gap, ENE of Warwick (GPS 28 03 19 152 22 43).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.39275334","-28.29007455","36284","Hackelia latifolia","1744903","2003-04-02","2003-04-02","1579572","<UNNAMED>","C. 6km along The Head Road from Spring Creek Road, Condamine Gorge, NE of Killarney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.41775334","-28.08174121","36284","Hackelia latifolia","1746120","1935-02-04","1935-02-04","1573683","<UNNAMED>","Cunninghams Gap, Fassifern District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.34608183","-27.98063102","36284","Hackelia latifolia","1750847","1999-11-14","1999-11-14","1554665","<UNNAMED>","Along Dalrymple Creek at the camping ground in Goomburra State Forest. (GPS 27 58 56 152 20 42).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.61608019","-26.8953591","36284","Hackelia latifolia","1752550","2001-06-10","2001-06-10","1548356","<UNNAMED>","Bunya Mountains, at Nanango turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.5568976619","-26.6834076814","36284","Hackelia latifolia","1773886","2002-03-30","2002-03-30","1544829","<UNNAMED>","Stanton Road, Conondale Ranges, SW of Kenilworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.75940217","-27.32340643","36284","Hackelia latifolia","1776179","1998-01-01","1998-01-01","1562873","<UNNAMED>","The Summit, Mt Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.59691352","-26.87980355","36284","Hackelia latifolia","1801220","2005-06-16","2005-06-16","1594648","<UNNAMED>","Dandabah, Bunya Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.87634211","-26.77507435","36284","Hackelia latifolia","1825817","2007-10-31","2007-10-31","1632632","<UNNAMED>","Mary Cairncross Scenic Reserve, Blackall Range, 3km SE of Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.76083333","-27.33","36284","Hackelia latifolia","1831762","2014-05-27","2014-05-27","1607478","<UNNAMED>","Browns Road, Mount Glorious.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.4177484999","-27.9150754675","36284","Hackelia latifolia","1887573","1887-06-01","1887-06-30","1672393","<UNNAMED>","Mt Mistake.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.58441352","-26.91508133","36284","Hackelia latifolia","1888468","1919-10-01","1919-10-31","1673714","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.36638889","-27.99361111","36284","Hackelia latifolia","1900530","2008-03-01","2008-03-01","1707025","<UNNAMED>","Main Range National Park, Goomburra section, Cascades Circuit track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.40758333","-28.28630556","36284","Hackelia latifolia","1918700","2004-04-10","2004-04-10","1689631","<UNNAMED>","Condamine River Road, Condamine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.75106884","-27.24840643","36284","Hackelia latifolia","1945368","1920-05-01","1920-05-31","1674247","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.3427484999","-27.8734088008","36284","Hackelia latifolia","1948705","1948-05-24","1948-05-24","1383756","<UNNAMED>","Mistake Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.9260779357","-28.3067375891","36284","Hackelia latifolia","1950899","1981-04-06","1981-04-06","1673314","<UNNAMED>","Levers Plateau, on Qld/NSW border, ca. 90km SSW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.4177484999","-27.9150754675","36284","Hackelia latifolia","1951888","1948-05-24","1948-05-24","1673756","<UNNAMED>","Mistake Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.4177484999","-27.9150754675","36284","Hackelia latifolia","1960338","1770-04-19","2000-11-07","1672393","<UNNAMED>","Mt Mistake.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.18635","-28.1984","36284","Hackelia latifolia","2024754","2021-03-02","2021-03-02","1754277","<UNNAMED>","1069 Binna Burra Road, Binna Burra.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.2708333","-28.2069444","36284","Hackelia latifolia","2054323","1909-04-01","1909-04-30","1776183","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.62607794","-28.30673759","36284","Hackelia latifolia","2055754","1973-04-20","1973-04-20","1373895","<UNNAMED>","White Water Creek to the E of the Sawmill on Border Road, 18km S of the main road from Boonah to Rathdowney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.4380556","-28.2980556","36284","Hackelia latifolia","2057192","1938-05-01","1938-05-01","1778525","<UNNAMED>","Spring Creek Plateau.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.3927778","-27.9616667","36284","Hackelia latifolia","2120951","2023-06-05","2023-06-05","1826275","<UNNAMED>","Main Range.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.3930555556","-28.0436111111","36284","Hackelia latifolia","2121413","1997-11-17","1997-11-17","1826702","<UNNAMED>","Mt Cordeaux, Main Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.226902181","-24.417862912","36284","Hackelia latifolia","30184","1992-10-24","1992-10-24","12875","RFT 018","Boyne Valley: Koolkooroon Ck, Boyne Valley","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
