"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.6761039456","-17.2567980002","15867","Acronychia aberrans","1543896","1961-12-04","1961-12-04","1380972","<UNNAMED>","SFR 310, Swipers logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.7594372789","-17.2567980002","15867","Acronychia aberrans","1548946","1968-10-01","1968-10-01","1352503","<UNNAMED>","SFR 310, Swipers logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.0927727303","-16.2901371778","15867","Acronychia aberrans","1574165","1976-04-21","1976-04-21","1366743","<UNNAMED>","SFR 144.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.7594372789","-17.3401313336","15867","Acronychia aberrans","1590164","1973-04-04","1973-04-04","1365641","<UNNAMED>","SFR 310, Windin logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.2761082114","-16.6068022747","15867","Acronychia aberrans","1602792","1983-02-02","1983-02-02","1430938","<UNNAMED>","C 1K SW of Mt Lewis summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.2594415447","-16.5068022747","15867","Acronychia aberrans","1609190","1973-05-17","1973-05-17","1383231","<UNNAMED>","SFR 143, North Mary logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.7594372789","-17.3401313336","15867","Acronychia aberrans","1629114","1972-10-03","1972-10-03","1340035","<UNNAMED>","SFR 755 Boonjie logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.7511039456","-17.4151313336","15867","Acronychia aberrans","1632834","1959-10-21","1959-10-21","1417600","<UNNAMED>","Zig Zag trail, Russell River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.77314667","-17.37875785","15867","Acronychia aberrans","1662518","1988-11-01","1988-11-30","1494112","<UNNAMED>","Boonjee LA near Bartle Frere track, 0.8km S Bobbin Bobbin Falls, 5.4km NE Boonjee; site 19; perimeter of site; AMG 36950/807795.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.7345902334","-17.3739984047","15867","Acronychia aberrans","1759033","2000-04-13","2000-04-13","1522455","<UNNAMED>","State Forest 310, Windin Logging Area, 3km East of Lamins Hill on Bartle Frere.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.27395177","-16.60248293","15867","Acronychia aberrans","1766251","2000-05-28","2000-05-28","1557654","<UNNAMED>","State Forest 143, Leichhardt Logging Area, Mt Fraser area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.69888172","-17.41124244","15867","Acronychia aberrans","1796404","2008-06-25","2008-06-25","1623373","<UNNAMED>","Topaz, Cooper property off Westcott Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.7594372789","-17.3901313336","15867","Acronychia aberrans","1842056","1988-02-05","1988-02-05","1641581","<UNNAMED>","SFR 310, Parish of Gadgarra, Windin LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.2094393965","-16.4401371781","15867","Acronychia aberrans","1938037","1936-09-01","1936-09-30","1380631","<UNNAMED>","Mt Spurgeon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.06457882","-16.26442314","15867","Acronychia aberrans","1940489","1988-11-01","1988-11-30","1496633","<UNNAMED>","2.5km before Agapetes LA, 2.6km ESE Mt Carbine; site 30; perimeter of site; AMG 29305/820066.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.7594372789","-17.2567980002","15867","Acronychia aberrans","1952376","1967-10-03","1967-10-03","1385621","<UNNAMED>","State Forest Reserve 310, Swipers Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.26553319","-16.49578471","15867","Acronychia aberrans","1953828","1988-11-01","1988-11-30","1489848","<UNNAMED>","Daintree NP near end of Mt Lewis Rd, 12km SW Mossman; site 16; perimeter of site; AMG 31470/817525.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
