"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.60556526","-11.73299661","795","Sminthopsis virginiae","1251697","2009-08-01","2009-08-01","1128544","HLHL1","Heath Site 1, south side of road, Heathlands Resources Reserve","60","13483","Heathlands","3461","Department of Environment, Science and Innovation","DES"
"1","145.226105197","-14.923473223","795","Sminthopsis virginiae","466323","1986-09-05","1986-09-05","459200","<UNNAMED>","CAPE FLATTERY","900","5025","QDEH Cape Flattery Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"2","142.86777","-12.94421","795","Sminthopsis virginiae","1974520","2014-08-18","2014-08-18","1728841","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"3","146.1295350044","-18.480031708","795","Sminthopsis virginiae","563862","2001-09-10","","550016","INCIDENTAL","Bishops Peak","500","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"4","143.287","-12.718","795","Sminthopsis virginiae","940457","1948-06-05","1948-06-05","876156","206573","Iron Range camp area, E bank East Claudie R, W of Lamond Hill","1800","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"5","145.85944552","-18.46512586","795","Sminthopsis virginiae","520472","1883-01-01","1883-01-31","524713","101726","Herbert Vale","7200","1218","Collett (1887)","3461","Department of Environment, Science and Innovation","DES"
"6","143.287237","-12.780366","795","Sminthopsis virginiae","1165938","1974-10-20","1974-10-20","1053267","<UNNAMED>","Alum Trapline 4. vicinity Iron Range airport, west end of strip","1000","12641","Greg Gordon Survey Data","3461","Department of Environment, Science and Innovation","DES"
"7","143.311784908","-13.709822302","795","Sminthopsis virginiae","467904","1979-03-16","1979-03-16","460303","CSITE-323",""WEATHER STATION", LEO CREEK ROAD, 19 KM ENE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"8","141.869125818","-11.983001752","795","Sminthopsis virginiae","467579","1980-09-06","1980-09-06","460261","CSITE-437","MAPOON PLAINS, 5KM SW OF CULLEN POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"9","145.226105197","-14.923473223","795","Sminthopsis virginiae","466292","1986-09-10","1986-09-10","459117","<UNNAMED>","CAPE FLATTERY","900","5025","QDEH Cape Flattery Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"10","145.226105197","-14.923473223","795","Sminthopsis virginiae","466322","1986-09-04","1986-09-04","459199","<UNNAMED>","CAPE FLATTERY","900","5025","QDEH Cape Flattery Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"11","142.459788231","-11.650666503","795","Sminthopsis virginiae","468073","1975-09-28","1975-09-28","460335","CSITE-257","OLD TELEGRAPH LINE ROAD, COCKATOO CREEK (MCDONNELL)","900","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"12","142.311120919","-12.751665683","795","Sminthopsis virginiae","467596","1981-05-18","1981-05-18","460289","CSITE-420","YORK DOWNS OLD HOMESTEAD","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"13","143.3408","-13.7372","795","Sminthopsis virginiae","940423","1948-08-19","1948-08-19","876122","206539","Camp Oven Pocket area, Upper Peach Ck, McIlwraith Range","900","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"14","141.869125818","-11.983001752","795","Sminthopsis virginiae","467581","1980-09-08","1980-09-08","460261","CSITE-437","MAPOON PLAINS, 5KM SW OF CULLEN POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"15","141.825125835","-12.035668578","795","Sminthopsis virginiae","467657","1981-06-30","1981-06-30","460287","CSITE-417","JANIE CREEK MOUTH, 12KM SW OF CULLEN POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"16","142.7993","-13.1319","795","Sminthopsis virginiae","1974600","2010-07-22","2010-07-22","1731112","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"17","142.8004","-13.10206","795","Sminthopsis virginiae","1972821","2011-08-06","2011-08-06","1731244","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"18","143.323282932","-12.710160508","795","Sminthopsis virginiae","468597","1994-02-28","1994-02-28","460467","CSITE-16","PORTLAND ROAD, 4.0KM NE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"19","143.332949323","-12.696160547","795","Sminthopsis virginiae","468611","1993-10-18","1993-10-18","460468","CSITE-17","PORTLAND ROAD, 5.0KM NE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"20","141.709456346","-12.540167312","795","Sminthopsis virginiae","463657","1981-02-21","1981-02-21","456163","<UNNAMED>","PINE RIVER BAY, 9KM NE OF DUYFKEN POINT","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"21","145.85111111","-18.44833333","795","Sminthopsis virginiae","939957","1770-05-23","1988-12-31","875656","206066","Herbert Vale, 40ml from mouth Herbert River","3600","10615","Walton (1988)","3461","Department of Environment, Science and Innovation","DES"
"22","145.2344444433","-15.7927777744","795","Sminthopsis virginiae","940314","1949-01-01","1949-12-31","876013","206430","Shipton's Flat area","1800","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"23","142.401095763","-11.8151832556","795","Sminthopsis virginiae","921361","1992-03-09","1992-03-09","857064","173864","Track W of Telegraph line betw Dulhunty R & Bertie Ck, CYP","900","10664","Woolley (1993)","3461","Department of Environment, Science and Innovation","DES"
"24","142.585786444","-10.784669014","795","Sminthopsis virginiae","468433","1993-05-01","1993-05-01","460450","CSITE-48","2.5KM SOUTH-EAST OF LAKE WITCHEURA","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"25","143.323282932","-12.710160508","795","Sminthopsis virginiae","468653","1993-04-05","1993-04-05","460467","CSITE-16","PORTLAND ROAD, 4.0KM NE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"26","143.332949323","-12.696160547","795","Sminthopsis virginiae","468617","1994-02-28","1994-02-28","460468","CSITE-17","PORTLAND ROAD, 5.0KM NE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"27","143.47178256","-13.805821166","795","Sminthopsis virginiae","468002","1979-06-17","1979-06-17","460344","CSITE-309","ROCKY RIVER, 8KM SW OF MOUTH, SILVER PLAINS-NESBIT ROAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"28","141.869125818","-11.983001752","795","Sminthopsis virginiae","467580","1980-09-07","1980-09-07","460261","CSITE-437","MAPOON PLAINS, 5KM SW OF CULLEN POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"29","145.85944552","-18.46512586","795","Sminthopsis virginiae","520482","1882-01-01","1882-12-31","524695","101736","Herbert Vale area","7200","2139","Lumholtz (1889)","3461","Department of Environment, Science and Innovation","DES"
"30","143.323282932","-12.710160508","795","Sminthopsis virginiae","468664","1993-10-18","1993-10-18","460467","CSITE-16","PORTLAND ROAD, 4.0KM NE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"31","143.2274","-12.7451","795","Sminthopsis virginiae","940452","1948-06-27","1948-06-27","876151","206568","Tozer Gap camp area, 1.5ml NE summit, 300'","900","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"32","141.825208","-12.03474101","795","Sminthopsis virginiae","1250658","1981-07-04","1981-07-04","1127557","<UNNAMED>","Janie Creek, N bank, 12.5 km SSW Cullen Point","250","12213","Winter","199","Private Individual",""
"33","143.332949323","-12.696160547","795","Sminthopsis virginiae","468619","1994-03-02","1994-03-02","460468","CSITE-17","PORTLAND ROAD, 5.0KM NE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"34","145.9344444433","-18.1649999966","795","Sminthopsis virginiae","938771","1976-08-01","1976-08-31","874470","204820","Railway easment nr Kennedy, NQ","900","10549","Taplin (1980)","3461","Department of Environment, Science and Innovation","DES"
"35","143.40111111","-13.0816666633","795","Sminthopsis virginiae","938998","1977-08-01","1977-08-31","874697","205047","Riverflat on Lockhart River, CYP","1800","10549","Taplin (1980)","3461","Department of Environment, Science and Innovation","DES"
"36","141.8682714","-11.98775441","795","Sminthopsis virginiae","917055","2004-12-10","","853342","MP1","Mapoon, Big Swamp","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"37","141.876124111","-12.290167175","795","Sminthopsis virginiae","463656","1981-06-30","1981-06-30","460596","<UNNAMED>","MAPOON ROAD, BETWEEN MYERFIELD & BATAVIA OUTSTATION LANDING","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
