"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.655133","-13.388121","18466","Emydura tanybaraga","1973894","2012-08-18","2012-08-18","1730816","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"1","142.65517","-13.38884","18466","Emydura tanybaraga","1972545","2011-08-26","2011-08-26","1730817","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"2","142.65517","-13.38884","18466","Emydura tanybaraga","1973042","2013-08-13","2013-08-13","1730817","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"3","142.48704","-13.42463","18466","Emydura tanybaraga","1974007","2013-08-19","2013-08-19","1729147","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"4","142.667787","-12.51516489","18466","Emydura tanybaraga","524461","1770-05-23","1998-12-31","530743","110267","Wenlock River","54000","7484","Cann (1998)","3461","Department of Environment, Science and Innovation","DES"
"5","142.25113124","-14.68182359","18466","Emydura tanybaraga","524501","1770-05-23","1998-12-31","530666","110307","Edward River","54000","7484","Cann (1998)","3461","Department of Environment, Science and Innovation","DES"
"6","143.45112679","-16.49847739","18466","Emydura tanybaraga","524562","1770-05-23","1998-12-31","530610","110368","Mitchell River","54000","7484","Cann (1998)","3461","Department of Environment, Science and Innovation","DES"
"7","144.66361495","-16.59013858","18466","Emydura tanybaraga","524571","1770-05-23","1998-12-31","530619","110377","Hurricane Stn, Mitchell River, via Chillagoe","1800","7484","Cann (1998)","3461","Department of Environment, Science and Innovation","DES"
"8","144.41778634","-16.99847223","18466","Emydura tanybaraga","524618","1770-05-23","1998-12-31","530550","110424","Walsh River","54000","7484","Cann (1998)","3461","Department of Environment, Science and Innovation","DES"
"9","145.6294444444","-17.2872222222","18466","Emydura tanybaraga","1306824","2008-04-13","2008-04-13","1172664","JB32","Lake Eacham inlet SE corner of lake","100","14739","Habitat mapping survey, turtles of the Southern Tablelands","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"10","145.368787","-16.825884","18466","Emydura tanybaraga","1347474","2015-02-17","2015-02-17","1204576","INCIDENTAL","Lake Mitchell, Mulligan Highway, approx. 22km north of Mareeba","500","13575","Lake Mitchell","3461","Department of Environment, Science and Innovation","DES"
"11","144.5008333333","-16.6136111111","18466","Emydura tanybaraga","892904","2004-11-14","2004-11-17","834807","INCIDENTAL","Karma Waters Stn (50km W of Mt Carbine) Mitchell River","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"12","142.675","-13.6583333333","18466","Emydura tanybaraga","1194713","2011-08-10","2011-08-10","1079236","INCIDENTAL","Mungkan Kandju N.P., Coen River","1600","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"13","142.5672222222","-13.5891666666","18466","Emydura tanybaraga","1194716","2011-08-12","2011-08-12","1079239","INCIDENTAL","Mungkan Kandju N.P., Pandanus Swamp","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
