"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.2558333333","-19.79","9448","Eucalyptus exilipes","2096007","2022-11-08","2022-11-08","1809828","INCIDENTAL","Kennedy Highway, 27.3km S of Blackbraes Ranger Base turnoff.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","144.9928030047","-20.4068011937","9448","Eucalyptus exilipes","2054362","1985-05-02","1985-05-02","1776459","<UNNAMED>","White Mountains, NW of Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.8344444","-20.4468333","9448","Eucalyptus exilipes","2124855","2023-08-01","2023-08-01","1829599","<UNNAMED>","White Mountains National Park, N of Warang base, head of Rugged Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.0944444444","-20.6436111111","9448","Eucalyptus exilipes","2124429","2023-09-22","2023-09-22","1828593","INCIDENTAL","White Mountains N.P., 1.4km along Old Poison Valley track from junction at southern firebreak with Rangeside Station.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","144.8694696713","-20.2420789715","9448","Eucalyptus exilipes","1711630","1993-06-01","1993-06-01","1483579","<UNNAMED>","62km N of Torrens Creek (GPS 20 14 37 144 52 06) (site 1/6-42)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.7875848056","-20.4332121667","9448","Eucalyptus exilipes","1866751","2000-04-02","2000-04-02","1653889","<UNNAMED>","White Mountains National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.2813888888","-19.7711111111","9448","Eucalyptus exilipes","2110078","2023-03-07","2023-03-07","1822164","INCIDENTAL","The Lakes Station, northern boundary.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"7","143.9792183958","-19.5553160711","9448","Eucalyptus exilipes","1822576","2007-10-16","2007-10-16","1600472","<UNNAMED>","Juntala Plateau, Blackbraes National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.2688888888","-19.8972222222","9448","Eucalyptus exilipes","2110066","2023-03-06","2023-03-06","1822152","INCIDENTAL","The Lakes Station, N of Hughenden","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"9","145.583627114","-21.2934532592","9448","Eucalyptus exilipes","1744642","1997-10-24","1997-10-24","1566714","<UNNAMED>","62km SE of Torrens Creek (GPS 21 17 42 145 34 57)(site 19).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.0027777777","-19.575","9448","Eucalyptus exilipes","1962867","2019-11-27","2019-11-27","1721696","INCIDENTAL","Blackbraes N.P., near southern boundary.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"11","144.2858333333","-19.7727777777","9448","Eucalyptus exilipes","2110079","2023-03-07","2023-03-07","1822165","INCIDENTAL","The Lakes Station, northern boundary.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"12","145.6344609087","-20.8651253865","9448","Eucalyptus exilipes","1709091","1992-08-28","1992-08-28","1494275","<UNNAMED>","9km NW of Wantima HS (GPS 20 52 00 145 38 00) (site 28/8-Wantima 16)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.22613255","-20.72346244","9448","Eucalyptus exilipes","1647166","1986-08-20","1986-08-20","1435759","<UNNAMED>","Burra Range, ca. 200 metres from lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.04195252","-20.30928816","9448","Eucalyptus exilipes","1719671","1992-08-30","1992-08-30","1474538","<UNNAMED>","8km W of 'Windsor HS' (GPS 20 18 39 146 01 27) (site 30/8-Just 23)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.78363634","-20.38680119","9448","Eucalyptus exilipes","1778379","2000-04-02","2000-04-02","1526029","<UNNAMED>","White Mountain National Park - NW of Warang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.9483333333","-18.5761111111","9448","Eucalyptus exilipes","1933936","2018-12-26","2018-12-26","1713157","<UNNAMED>","Canyon Resources Reserve, 4.9km along Big Stockmans Creek track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.0272222222","-19.5930555555","9448","Eucalyptus exilipes","1962865","2019-11-26","2019-11-26","1721694","INCIDENTAL","Blackbraes N.P., near southern boundary.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"18","145.0913888888","-20.6508333333","9448","Eucalyptus exilipes","2124428","2023-09-22","2023-09-22","1828592","INCIDENTAL","White Mountains N.P., 0.9km along Old Poison Valley track from junction at southern firebreak with Rangeside Station.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"19","145.124188105","-20.6423513311","9448","Eucalyptus exilipes","1743932","2001-06-23","2001-06-23","1528944","<UNNAMED>","1km N of Canns Camp towards Poison Valley, White Mountains NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.9725","-19.5502777777","9448","Eucalyptus exilipes","1962873","2019-11-28","2019-11-28","1721702","INCIDENTAL","Blackbraes N.P., Gorge Creek Road","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"21","144.2516666666","-19.9077777777","9448","Eucalyptus exilipes","2101472","2022-12-23","2022-12-23","1814838","INCIDENTAL","The Lakes Station, Lake Louisa.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"22","144.809469668","-20.4734678604","9448","Eucalyptus exilipes","1588148","1988-07-28","1988-07-28","1431719","<UNNAMED>","Warang Holding, White Mountains, 37km NNW of Torrens Creek township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.85585856","-20.4329123","9448","Eucalyptus exilipes","1758673","2000-04-09","2000-04-09","1550730","<UNNAMED>","Warang area White Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.2652777777","-19.7661111111","9448","Eucalyptus exilipes","2110070","2023-03-07","2023-03-07","1822156","INCIDENTAL","The Lakes Station, northern boundary.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"25","144.6203030047","-20.0245789715","9448","Eucalyptus exilipes","1667952","1993-06-25","1993-06-25","1473428","<UNNAMED>","100km NE of Hughenden (GPS 20 01 34 144 37 09) (site 25/6-21).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.25833333","-19.775","9448","Eucalyptus exilipes","1810399","2006-02-07","2006-02-07","1613370","<UNNAMED>","117km south of Lynd Junction on Hughenden Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.2708333333","-20.7597222222","9448","Eucalyptus exilipes","2116987","2023-05-23","2023-05-23","1824034","INCIDENTAL","White Mountains N.P., 6.5 km along southern firebreak.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"28","144.9261253115","-18.9567986015","9448","Eucalyptus exilipes","1612550","1987-06-20","1987-06-20","1401729","<UNNAMED>","5km from Greenvale towards The Lynd, northern side of the road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.8428030047","-20.4568011937","9448","Eucalyptus exilipes","1637095","1990-04-29","1990-04-29","1445436","<UNNAMED>","Warrang, NNW of Torrens Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.90752523","-20.44402342","9448","Eucalyptus exilipes","1785010","2000-03-30","2000-03-30","1544539","<UNNAMED>","White Mountain National Park - E of Warang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.2552777777","-19.77","9448","Eucalyptus exilipes","2101463","2022-12-22","2022-12-22","1814829","INCIDENTAL","The Lakes Station","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"32","144.2719444444","-19.7675","9448","Eucalyptus exilipes","2110072","2023-03-07","2023-03-07","1822158","INCIDENTAL","The Lakes Station, northern boundary.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"33","145.39279922","-20.64012911","9448","Eucalyptus exilipes","1647165","1986-08-22","1986-08-22","1435758","<UNNAMED>","Pentland-Lauderdale road, 15.1km from Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.25724695","-19.76652284","9448","Eucalyptus exilipes","1725542","2000-07-26","2000-07-26","1556792","<UNNAMED>","118km from The Lynd, towards Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.97225221","-19.55013532","9448","Eucalyptus exilipes","1738678","2001-10-15","2001-10-15","1545580","<UNNAMED>","Gregory Range, Blackbrae's National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.215754","-18.93824","9448","Eucalyptus exilipes","1964805","2018-07-14","2018-07-14","1722334","<UNNAMED>","26km ENE of Greenvale (in a direct line).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.2333333333","-19.5644444444","9448","Eucalyptus exilipes","2101474","2022-12-24","2022-12-24","1814840","INCIDENTAL","Blackbraes N.P., southern boundary.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"38","144.2744444444","-19.7683333333","9448","Eucalyptus exilipes","2110073","2023-03-07","2023-03-07","1822159","INCIDENTAL","The Lakes Station, northern boundary.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"39","144.2775","-19.7694444444","9448","Eucalyptus exilipes","2110077","2023-03-07","2023-03-07","1822163","INCIDENTAL","The Lakes Station, northern boundary.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"40","144.8638888888","-20.5430555555","9448","Eucalyptus exilipes","2124447","2023-09-24","2023-09-24","1828676","INCIDENTAL","White Mountains N.P., 12.3km along firebreak road from Warang Base.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"41","144.255","-19.7722222222","9448","Eucalyptus exilipes","1847969","2004-06-02","2004-06-02","1585829","<UNNAMED>","C. 177km south of the Lyn Junction on the Hughenden road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.28666667","-19.95861111","9448","Eucalyptus exilipes","1896838","2011-12-15","2011-12-15","1704124","<UNNAMED>","0.6km north of Maiden Springs turnoff, Hughenden - Lynd Junction road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.31","-19.9075","9448","Eucalyptus exilipes","2110082","2023-03-08","2023-03-08","1822168","INCIDENTAL","The Lakes Station, fenceline to Grant's Corner","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"44","144.47614149","-20.44013527","9448","Eucalyptus exilipes","1609073","1986-06-01","1986-06-30","1446422","<UNNAMED>","Prairie Creek Gorge, 45 km NNE of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.01278394","-19.58313905","9448","Eucalyptus exilipes","1767851","2002-04-23","2002-04-23","1537527","<UNNAMED>","Main track west of Blackbraes, N of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.255","-19.7722222222","9448","Eucalyptus exilipes","1797299","2004-06-02","2004-06-02","1631984","<UNNAMED>","C. 117km south of the Lyn Junction on the Hughenden road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.2544444444","-19.9061111111","9448","Eucalyptus exilipes","2101471","2022-12-23","2022-12-23","1814837","INCIDENTAL","The Lakes Station, Lake Louisa.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"48","145.3522436605","-20.6029068866","9448","Eucalyptus exilipes","1705023","1996-04-16","1996-04-16","1473743","<UNNAMED>","2km along Lauderdale road, off Pentland to Hughenden road (GPS 20 36 16 145 21 04).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","144.0939136181","-19.9815228381","9448","Eucalyptus exilipes","1744647","1998-04-02","1998-04-02","1561165","<UNNAMED>","About 97km N of Hughenden (GPS 19 58 59 144 05 34)(site 152).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.0272222","-19.5930556","9448","Eucalyptus exilipes","1981789","2019-11-26","2019-11-26","1735224","<UNNAMED>","Blackbraes NP, near southern boundary with Chudleigh Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","144.3080555556","-20.0416666667","9448","Eucalyptus exilipes","2072340","2013-10-01","2013-10-31","1791217","<UNNAMED>","39km WNW of Porcupine Gorge NP and 200m E of the Kennedy Development Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.0955555555","-20.6277777777","9448","Eucalyptus exilipes","2124430","2023-09-22","2023-09-22","1828594","INCIDENTAL","White Mountains N.P., 3.3km along Old Poison Valley track from junction at southern firebreak with Rangeside Station.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"53","145.57612758","-20.80679205","9448","Eucalyptus exilipes","1693964","1991-11-11","1991-11-11","1515834","<UNNAMED>","9km SE of 'Lauderdale Outstation'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.15654922","-20.644018","9448","Eucalyptus exilipes","1850689","2010-08-23","2010-08-23","1639023","<UNNAMED>","White Mountains NP, 1km NW Cann Camp on Old Poison Valley Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
