"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.4332363165","-17.5904745466","16438","Pimelea linifolia subsp. linifolia","901375","1999-11-16","","836031","NQNG0003","Lease adjacent to TR245","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1","145.4434364261","-17.5887027188","16438","Pimelea linifolia subsp. linifolia","901378","1999-11-17","","836026","NQG0003","TR245","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"2","148.365256737","-26.136392737","16438","Pimelea linifolia subsp. linifolia","902160","2003-11-08","","835812","WN02","From mailbox, W along Orallo Rd for 1.6km, small red reflector on PBX marking track, heading S. Cross gully, head SW, cross-country to fence, head S on W-side o","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"3","149.08442892","-23.91508998","16438","Pimelea linifolia subsp. linifolia","1955649","1971-04-19","1971-04-19","1352919","<UNNAMED>","Blackdown Tableland C 32KM SE of Blackwater.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.7397222222","-28.1316666667","16438","Pimelea linifolia subsp. linifolia","1686324","1992-10-15","1992-10-15","1494823","<UNNAMED>","Knapps Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.4005555556","-17.385","16438","Pimelea linifolia subsp. linifolia","1913752","2005-01-19","2005-01-19","1688174","<UNNAMED>","Near St Pauls Hill, E of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.1384856795","-26.428880866","16438","Pimelea linifolia subsp. linifolia","902328","2001-10-11","","836220","MIL19","SF 60, Binkey - Approx. 8.8km E of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"7","153.125","-25.508333333","16438","Pimelea linifolia subsp. linifolia","1511888","1970-07-10","1970-07-10","1370158","<UNNAMED>","Fraser Island, Eurong.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.45939162","-25.22341433","16438","Pimelea linifolia subsp. linifolia","1712501","1966-01-01","1966-12-31","1497145","<UNNAMED>","Isis Junction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.05082552","-28.06591528","16438","Pimelea linifolia subsp. linifolia","1928566","2003-11-07","2003-11-07","1712052","<UNNAMED>","Wondul Range National Park, N of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.708572","-28.314331","16438","Pimelea linifolia subsp. linifolia","2071682","2020-10-14","2020-10-14","1791121","<UNNAMED>","Mt Ernest summit. Mt Barney National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.90943387","-28.87341072","16438","Pimelea linifolia subsp. linifolia","1544541","1970-09-01","1970-09-01","1391449","<UNNAMED>","Girraween NP near Wyberba and Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.2093825543","-25.9567374487","16438","Pimelea linifolia subsp. linifolia","1523887","1971-05-03","1971-05-03","1369092","<UNNAMED>","Double Island Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.917731","-26.91507435","16438","Pimelea linifolia subsp. linifolia","1524115","1879-07-01","1879-07-31","1369250","<UNNAMED>","Glass House Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.3093986373","-27.8234013111","16438","Pimelea linifolia subsp. linifolia","1527947","1972-04-27","1972-04-27","1381610","<UNNAMED>","Pimpama near Southport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.917731","-26.91507435","16438","Pimelea linifolia subsp. linifolia","1531341","1930-05-31","1930-05-31","1345212","<UNNAMED>","Glass House Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","147.77609448","-20.10677785","16438","Pimelea linifolia subsp. linifolia","1680652","1992-08-02","1992-08-02","1494976","<UNNAMED>","Mount Abbot, 50km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.58438421","-25.24841103","16438","Pimelea linifolia subsp. linifolia","1892012","1929-10-06","1929-10-06","1675987","<UNNAMED>","Traverston (Traveston), mouth of Burrum River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.43058333","-17.59973333","16438","Pimelea linifolia subsp. linifolia","1904184","2004-08-10","2004-08-10","1696614","<UNNAMED>","SW of Kaban.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.9602330738","-25.4266810342","16438","Pimelea linifolia subsp. linifolia","1926841","1990-07-15","1990-07-15","1709220","<UNNAMED>","1km N of Little Morrow Creek crossing on the Eidsvold to Cracow Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.5011678764","-27.4984427647","16438","Pimelea linifolia subsp. linifolia","1530751","1947-07-23","1947-07-23","1388545","<UNNAMED>","Callabah, 55M SSE of Charleville.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.0843871","-26.41506948","16438","Pimelea linifolia subsp. linifolia","1943140","1913-09-01","1913-09-30","1718918","<UNNAMED>","Noosa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.7475","-25.3514444","16438","Pimelea linifolia subsp. linifolia","1979540","2019-10-06","2019-10-06","1733081","<UNNAMED>","Vernon Conservation Park, between Torbanlea and Hervey Bay, Walligan.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.9760956299","-28.4900780546","16438","Pimelea linifolia subsp. linifolia","1566959","1968-10-13","1968-10-13","1383768","<UNNAMED>","C 32KM SSW of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.0576666667","-26.7783888889","16438","Pimelea linifolia subsp. linifolia","1866641","2015-01-14","2015-01-14","1664098","<UNNAMED>","Meridan Plains Reserve, Sunshine Coast Regional Council, S off Caloundra Road; S of Palmview.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.9177294142","-24.5817515303","16438","Pimelea linifolia subsp. linifolia","1949065","1937-05-27","1937-05-27","1362724","<UNNAMED>","Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.699769","-28.2817349","16438","Pimelea linifolia subsp. linifolia","2071957","2020-10-12","2020-10-12","1791699","<UNNAMED>","Approaching East Peak of Mt Barney. Mt Barney National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.2802344389","-24.1698092008","16438","Pimelea linifolia subsp. linifolia","1679267","1995-02-15","1995-02-15","1485417","<UNNAMED>","Mt Castletower National Park western slopes (GPS 24 10 17 151 16 45)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.0876111111","-26.7296388889","16438","Pimelea linifolia subsp. linifolia","1860060","2014-05-06","2014-05-06","1656578","<UNNAMED>","Mooloolah River National Park, Sunshine Coast.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.9177672","-28.58174406","16438","Pimelea linifolia subsp. linifolia","1949695","1930-08-01","1930-08-31","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","150.794128439","-22.811200136","16438","Pimelea linifolia subsp. linifolia","29498","1993-04-21","1993-04-21","12206","NP_ BYFI002","Byfield NP: Melaleuca flats just before you get to Stockyard Point. The star picket is 10 m due north of a broken Melaleuca that is on the edge of the road. The broken Melaleuca is 0.3 km back (west) from the flood indicator near Stockyar","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"31","151.9761005335","-28.8400773916","16438","Pimelea linifolia subsp. linifolia","1551444","1971-08-30","1971-08-30","1371085","<UNNAMED>","Girraween NP near Wyberba & Wallangarra No 1 circuit track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.24659771","-24.98451678","16438","Pimelea linifolia subsp. linifolia","1786821","2004-09-03","2004-09-03","1569296","<UNNAMED>","Great Sandy National Park, Fraser Island, Wathumba Swamp, 7.5km WSW of Orchid Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","148.50111918","-25.49842911","16438","Pimelea linifolia subsp. linifolia","1659399","1938-09-01","1938-09-30","1391536","<UNNAMED>","Carnarvon Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.5511073024","-17.8317965991","16438","Pimelea linifolia subsp. linifolia","1764092","1996-10-06","1996-10-06","1559624","<UNNAMED>","Nitchaga Creek about 300m downstream from junction of Wall creek (GPS 17 50 00 145 33 00).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","150.1317221009","-26.4013090572","16438","Pimelea linifolia subsp. linifolia","1293871","2014-03-20","2014-03-20","1161412","INCIDENTAL","BINKEY B1 TIN HUT CK","100","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"36","152.0594103113","-27.4567432916","16438","Pimelea linifolia subsp. linifolia","1537335","1956-09-01","1956-09-30","1369703","<UNNAMED>","Murphy's Creek district.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.0843904203","-26.5817363987","16438","Pimelea linifolia subsp. linifolia","1579305","1874-10-01","1874-10-31","1355968","<UNNAMED>","Maroochie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.034404031","-24.365085698","16438","Pimelea linifolia subsp. linifolia","28970","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"39","150.796905449","-22.816755179","16438","Pimelea linifolia subsp. linifolia","29499","1993-04-22","1993-04-22","12207","NP_ BYFI003","Byfield NP: Dune slope on the first road south of Stockyard, that takes you onto the beach. The site is on the northern side of the road, opposite a clump of Lophostemon suaveolens. You can get to the spot where you walk in by walking/ dr","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"40","150.752462014","-22.791478332","16438","Pimelea linifolia subsp. linifolia","29507","1993-06-02","1993-06-02","12215","NP_ BYFI011","Byfield NP: Main road in - passed the Sandy Creek crossings","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"41","153.059387098","-26.4567361483","16438","Pimelea linifolia subsp. linifolia","1586226","1970-10-13","1970-10-13","1423834","<UNNAMED>","Near W shore of Lake Weyba 3M S of Nossaville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.08438255","-25.91507078","16438","Pimelea linifolia subsp. linifolia","1951945","1946-09-01","1946-09-30","1719640","<UNNAMED>","Tin Can Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.2963888889","-25.0508333333","16438","Pimelea linifolia subsp. linifolia","2062200","1992-01-05","1992-01-05","1782608","<UNNAMED>","State Forest 840, south of Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.0891666667","-25.6398333333","16438","Pimelea linifolia subsp. linifolia","2053977","2021-10-16","2021-10-16","1776109","<UNNAMED>","Mt Walsh National Park, Waterfall Creek, Utopia Falls section.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.001065723","-25.698414883","16438","Pimelea linifolia subsp. linifolia","28079","1770-05-23","1999-04-16","11078","ACQ COON_HE","Coongara Rock SF 1344","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"46","151.9177672","-28.74841072","16438","Pimelea linifolia subsp. linifolia","1525604","1946-11-23","1946-11-23","1398156","<UNNAMED>","Granite Hill just W of Glen Aplin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.996","-27.197","16438","Pimelea linifolia subsp. linifolia","2059308","2016-09-06","2016-09-06","1780184","<UNNAMED>","Wetland and adjacent forest off Potassium Street, Narangba, SEQ.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","150.739962293","-22.796200453","16438","Pimelea linifolia subsp. linifolia","29501","1993-04-23","1993-04-23","12209","NP_ BYFI005","Byfield NP: Near Site 21. Near Sandy Ck crossing where there is a sign requesting you to let down your tyres. Site is on Nth side of road.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"49","150.7511009043","-27.0817531046","16438","Pimelea linifolia subsp. linifolia","1531338","1947-06-01","1947-06-30","1355828","<UNNAMED>","Kogan via Warra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","147.94638182","-22.47010183","16438","Pimelea linifolia subsp. linifolia","1660082","1992-08-17","1992-08-17","1497012","<UNNAMED>","'Cumberland Downs', grid ref: 8453-972146.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.1760448847","-25.2567390029","16438","Pimelea linifolia subsp. linifolia","1888801","1930-10-15","1930-10-15","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.1093986373","-27.5900679778","16438","Pimelea linifolia subsp. linifolia","1544887","1929-08-24","1929-08-24","1367775","<UNNAMED>","Rochedale Rd, Eight Mile Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","150.68303634","-26.41230908","16438","Pimelea linifolia subsp. linifolia","1727749","2000-11-22","2000-11-22","1559006","<UNNAMED>","44km N of Chinchilla on road to Auburn, Barakula State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.7732910598","-27.2734064325","16438","Pimelea linifolia subsp. linifolia","1756417","2000-05-07","2000-05-07","1544876","<UNNAMED>","Middle Kobble Ck Falls, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","144.9773055556","-16.2345555556","16438","Pimelea linifolia subsp. linifolia","1827126","2013-04-11","2013-04-11","1630391","<UNNAMED>","Mount Windsor Tableland, Mount Windsor National Park, towards western edge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.67194444","-28.21944444","16438","Pimelea linifolia subsp. linifolia","1896525","2010-05-14","2010-05-14","1678454","<UNNAMED>","Mount May (eastern peak), Mount Barney National Park, 30km south of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.0494444444","-28.0541666667","16438","Pimelea linifolia subsp. linifolia","1981250","2020-09-04","2020-09-04","1734718","<UNNAMED>","N end of Wondul Range N.P., SW of Milmerran","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","150.5844252258","-26.4150868554","16438","Pimelea linifolia subsp. linifolia","1570173","1770-04-19","2000-11-07","1374346","<UNNAMED>","Barakula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","150.5844252258","-26.4150868554","16438","Pimelea linifolia subsp. linifolia","1644544","1980-08-31","1980-08-31","1408750","<UNNAMED>","Barakula Forestry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.876054925","-25.8567430467","16438","Pimelea linifolia subsp. linifolia","1686221","1980-09-19","1980-09-19","1484202","<UNNAMED>","Wide Bay Military training area C 12KM NNW of Camp Kerr.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","150.68192523","-26.41425352","16438","Pimelea linifolia subsp. linifolia","1745346","1998-09-26","1998-09-26","1523690","<UNNAMED>","Auburn Road, Barakula SF, 4.3km N of Big Break.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","150.794128712","-22.834811381","16438","Pimelea linifolia subsp. linifolia","29510","1993-06-03","1993-06-03","12218","NP_ BYFI014","Byfield NP: frontal dunes off 9 Mile Beach","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"63","152.50106433","-26.49840768","16438","Pimelea linifolia subsp. linifolia","1564267","1961-08-19","1961-08-19","1388751","<UNNAMED>","Near Beerwah on track to Glass House Mountains.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","146.6094926","-26.87344076","16438","Pimelea linifolia subsp. linifolia","1576655","1977-09-21","1977-09-21","1367637","<UNNAMED>","WARLUS III. Glenbar Ridge, 69km from Charleville on Boatman Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","153.14272375","-26.69006973","16438","Pimelea linifolia subsp. linifolia","1654087","1990-04-21","1990-04-21","1400071","<UNNAMED>","Point Cartwright, Mooloolaba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","153.08438255","-25.91507078","16438","Pimelea linifolia subsp. linifolia","1954468","1943-09-11","1943-09-11","1719640","<UNNAMED>","Tin Can Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.9177672","-28.58174406","16438","Pimelea linifolia subsp. linifolia","1955186","1956-10-29","1956-10-29","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.58444064","-17.91512993","16438","Pimelea linifolia subsp. linifolia","1543016","1960-07-19","1960-07-19","1372238","<UNNAMED>","Kirrama-Koombaloomba Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.71132866","-25.29479992","16438","Pimelea linifolia subsp. linifolia","1707801","1996-08-09","1996-08-09","1508838","<UNNAMED>","Craignish (GPS 25 17 47 152 42 37).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.9141666667","-25.7113888889","16438","Pimelea linifolia subsp. linifolia","1891754","1993-09-20","1993-09-20","1676553","<UNNAMED>","1km west of Poona Point, in area being developed for housing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","151.8118659798","-28.7400734834","16438","Pimelea linifolia subsp. linifolia","1200267","2009-11-06","2009-11-06","1083695","INCIDENTAL","Hillview Nature Refuge, Stalling Lane, Nundubbermere SEQ","500","12238","Hillview Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"72","152.1594103113","-27.4734099583","16438","Pimelea linifolia subsp. linifolia","1655439","1984-11-25","1984-11-25","1429222","<UNNAMED>","Top of Range Helidon-Ravensbourne Rd 11KM NE of Helidon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","153.28909771","-24.96590567","16438","Pimelea linifolia subsp. linifolia","1729925","2002-11-02","2002-11-02","1561111","<UNNAMED>","Great Sandy National Park, Fraser Island, Wathumba Swamp Road, 1.5km WSW of Orchid Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.3919444444","-25.1452777778","16438","Pimelea linifolia subsp. linifolia","2093960","1993-10-20","1993-10-20","1808455","<UNNAMED>","Goodwood on Childers- Woodgate Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.5297222","-28.1962778","16438","Pimelea linifolia subsp. linifolia","2122900","2022-10-19","2022-10-19","1827925","<UNNAMED>","Moon View Nature Refuge, along Stony Gully; Lot/Plan: 22/SP103975; Carneys Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","150.801072541","-22.831755328","16438","Pimelea linifolia subsp. linifolia","28987","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"77","152.9177309953","-26.9150743481","16438","Pimelea linifolia subsp. linifolia","1949248","1921-09-01","1921-09-30","1673572","<UNNAMED>","Beerwah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","153.1416666667","-26.8083333333","16438","Pimelea linifolia subsp. linifolia","2034064","1933-08-22","1933-08-22","1761849","<UNNAMED>","Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.52057075","-20.32068307","16438","Pimelea linifolia subsp. linifolia","1705919","1993-06-29","1993-06-29","1473430","<UNNAMED>","15km W of Homestead (site 29/6-49)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","153.0902777777","-26.7236111111","16438","Pimelea linifolia subsp. linifolia","458540","1993-11-11","","452295","Mooloolah River National Park (southern section)","Sunshine Coast","2000","4094","Mooloolah River NP Plant Species List (southern section)","1","Queensland Parks and Wildlife Service","QPWS"
"81","152.4747222222","-25.8344444444","16438","Pimelea linifolia subsp. linifolia","1535256","1930-02-07","1930-02-07","1391293","<UNNAMED>","Hibbett's Mt, Gundiah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","150.2511044753","-26.5817561914","16438","Pimelea linifolia subsp. linifolia","1554162","1916-09-01","1916-09-30","1388706","<UNNAMED>","Hookswood, near Miles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","153.0927204314","-26.0067361483","16438","Pimelea linifolia subsp. linifolia","1527576","1970-09-04","1970-09-04","1369338","<UNNAMED>","Cooloola Rd from Mt Bilewilam to Eight Mile Rocks, Rainbow Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","153.1260537647","-26.4067361483","16438","Pimelea linifolia subsp. linifolia","1578497","1970-10-13","1970-10-13","1354490","<UNNAMED>","Sunshine Beach S of Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","151.9927672002","-28.8567440582","16438","Pimelea linifolia subsp. linifolia","1658579","1970-12-06","1970-12-06","1512690","<UNNAMED>","Mt Norman C 5M NE of Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","151.0338559785","-25.7992512386","16438","Pimelea linifolia subsp. linifolia","1938985","2008-09-19","2008-09-19","1621540","<UNNAMED>","Near junction of Delubra and Cadarga Creeks, 35km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","152.693213","-28.280619","16438","Pimelea linifolia subsp. linifolia","2071902","2020-10-12","2020-10-12","1791614","<UNNAMED>","Mt Barney, saddle between peaks. Mt Barney East Peak track. Mt Barney National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.66972222","-28.21583333","16438","Pimelea linifolia subsp. linifolia","1907106","2010-05-30","2010-05-30","1702931","<UNNAMED>","Mount May (western peak), Mount Barney National Park, 30km south of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.3928489089","-27.306784844","16438","Pimelea linifolia subsp. linifolia","1525291","1976-06-20","1976-06-20","1347904","<UNNAMED>","WARLUS III, Site D 113. 5km NW of 'Elverston'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","146.125950977","-18.4770599921","16438","Pimelea linifolia subsp. linifolia","1772194","2001-08-27","2001-08-27","1576258","<UNNAMED>","Bishops Peak, c 26km SSE of Cardwell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","151.9177672002","-28.5817440582","16438","Pimelea linifolia subsp. linifolia","1523679","1955-09-01","1955-09-30","1391501","<UNNAMED>","Passchendaele.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.2511060636","-16.4151371778","16438","Pimelea linifolia subsp. linifolia","1932943","1936-09-01","1936-09-30","1712680","<UNNAMED>","Mt Spurgeon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","151.9177622966","-28.4150780546","16438","Pimelea linifolia subsp. linifolia","1536090","1949-09-04","1949-09-04","1362431","<UNNAMED>","Between Stanthorpe & Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","151.00940602","-25.40675009","16438","Pimelea linifolia subsp. linifolia","1640933","1990-08-14","1990-08-14","1435628","<UNNAMED>","'Melrose', 15km W of Eidsvold.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","149.4516648343","-25.2173099913","16438","Pimelea linifolia subsp. linifolia","1700584","1995-09-20","1995-09-20","1473172","<UNNAMED>","Gwambagwine, Ruined Castle Creek catchment. (GPS 25 13 08 149 27 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","152.695","-28.28777778","16438","Pimelea linifolia subsp. linifolia","1951244","1992-10-07","1992-10-07","1478290","<UNNAMED>","Mt Barney, south ridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","151.29552265","-25.98730679","16438","Pimelea linifolia subsp. linifolia","1912999","2010-07-14","2010-07-14","1701287","<UNNAMED>","Beeron National Park, 43km S of Mundubbera, 10.3km N of southern boundary along track from Jerrards Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","153.08439042","-26.74840307","16438","Pimelea linifolia subsp. linifolia","1948890","1932-08-24","1932-08-24","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
