"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.4427773902","-17.3401341533","11324","Bertya polystigma","1522822","1975-02-23","1975-02-23","1397322","<UNNAMED>","Carrington Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.7511039456","-17.2484646669","11324","Bertya polystigma","1564985","1946-12-22","1946-12-22","1360874","<UNNAMED>","Behana Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.91777061","-17.24846467","11324","Bertya polystigma","1581417","1904-01-01","1904-12-31","1374775","<UNNAMED>","Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.41777739","-17.24846749","11324","Bertya polystigma","1660321","1958-12-24","1958-12-24","1491456","<UNNAMED>","ATHERTON DISTRICT R99W","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.5261073","-17.5567966","11324","Bertya polystigma","1848121","2007-07-22","2007-07-22","1606427","<UNNAMED>","State Forest 252, Smith Road, Chilverton, near Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.41777739","-17.41513415","11324","Bertya polystigma","1949726","1770-04-19","2000-11-07","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.5844343095","-16.9151333383","11324","Bertya polystigma","1536176","1962-01-24","1962-01-24","1396869","<UNNAMED>","Davies Creek area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.5844343095","-16.7484666716","11324","Bertya polystigma","1560270","1929-10-30","1929-10-30","1367090","<UNNAMED>","Range Rd, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.4583333333","-17.575","11324","Bertya polystigma","1600246","1978-07-21","1978-07-21","1444355","<UNNAMED>","4.5km N of Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.8094372789","-17.1567980002","11324","Bertya polystigma","1691076","1996-02-18","1996-02-18","1484283","<UNNAMED>","Massey Creek Falls, S of Gordonvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.5844372789","-17.0817980002","11324","Bertya polystigma","1578772","1967-04-09","1967-04-09","1375156","<UNNAMED>","Emu Creek C 10M SE of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.40111111","-17.3125","11324","Bertya polystigma","1914544","2011-11-11","2011-11-11","1687304","<UNNAMED>","Mt Baldy SF, western logging area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.5918667","-16.9852028","11324","Bertya polystigma","2006296","2020-03-15","2020-03-15","1737548","<UNNAMED>","On Bear Hill, above Bunda Dibandj rock art site, Bare Hill Conservation Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.4261107235","-17.3568008199","11324","Bertya polystigma","1539540","1961-06-01","1961-06-30","1385181","<UNNAMED>","R 99 between Atherton & Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.4177773902","-17.2484674866","11324","Bertya polystigma","1640974","1976-05-03","1976-05-03","1435663","<UNNAMED>","5K W of Rifle Range Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.7927706123","-17.1067980002","11324","Bertya polystigma","1741024","2003-09-01","2003-09-30","1545113","<UNNAMED>","N slopes of Walsh's Pyramid, Gordonvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.4247218346","-17.4762452644","11324","Bertya polystigma","1750921","1999-05-23","1999-05-23","1572211","<UNNAMED>","The Bluff, S of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.04221717","-16.26291496","11324","Bertya polystigma","1931741","1995-07-11","1995-07-11","1712961","<UNNAMED>","State Forest 144 Mt Windsor Tableland (GPS 16 15 52 145 02 28).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.59825","-16.9803667","11324","Bertya polystigma","2072356","2022-03-22","2022-03-22","1791548","<UNNAMED>","Bare Hill Conservation Park, Koah.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.1327777778","-19.0355555556","11324","Bertya polystigma","1747114","2003-04-19","2003-04-19","1557761","<UNNAMED>","Off Taravale Road, Mt Zero Station, c. 80km NW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.45944406","-17.34013415","11324","Bertya polystigma","1769846","1989-04-19","1989-04-19","1522874","<UNNAMED>","Carrington Falls, c 8km SSW of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.08266667","-19.11822222","11324","Bertya polystigma","1795255","2011-12-21","2011-12-21","1610441","<UNNAMED>","c. 0.6km NE of Taravale Homestead on Mt Zero/Taravale Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.1691616192","-16.3651371778","11324","Bertya polystigma","1721753","1998-05-21","1998-05-21","1576370","<UNNAMED>","Daintree National Park, Little Daintree River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.54222222","-17.89138889","11324","Bertya polystigma","1904200","2004-01-08","2004-01-08","1690686","<UNNAMED>","Red Road, SF605, Bluewater Creek road crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.1158333333","-19.0683333333","11324","Bertya polystigma","1911930","2005-10-15","2005-10-15","1697337","<UNNAMED>","Mt Zero-Taravale Nature Refuge, 8.4km by road N of Taravale Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.41777739","-17.41513415","11324","Bertya polystigma","1938040","1912-01-01","1912-12-31","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.0166388889","-16.3019166667","11324","Bertya polystigma","1827127","2013-04-11","2013-04-11","1608221","<UNNAMED>","Mount Windsor Tableland, Mount Windsor National Park; northwestern upper headwaters of Spencer Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.1733888889","-16.8029444444","11324","Bertya polystigma","1933760","2013-04-12","2013-04-12","1715878","<UNNAMED>","Hann Tableland National Park, northern end of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.4475","-17.335","11324","Bertya polystigma","1968568","2001-03-26","2001-03-26","1725560","<UNNAMED>","Carrington Falls, ca, 9km SSW of Atherton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.194163767","-16.8137467192","11324","Bertya polystigma","1762314","1997-05-03","1997-05-03","1566853","<UNNAMED>","Hann Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.1299999975","-19.0328999","11324","Bertya polystigma","1721451","2003-04-19","2003-04-19","1558890","<UNNAMED>","Mt Zero Holding, Clarke Ck, 1.9km down Taravale Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.42611072","-17.37346749","11324","Bertya polystigma","1783925","1989-04-16","1989-04-16","1529567","<UNNAMED>","Near dam wall of Wild River reservoir, c 12km SSW of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.1761082114","-16.7234689414","11324","Bertya polystigma","1603426","1988-12-23","1988-12-23","1414714","<UNNAMED>","Bakers Blue Mountain, Foot Hills Station, Mona Creek Saddle.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.18638083","-16.83467583","11324","Bertya polystigma","1907659","2005-10-30","2005-10-30","1698224","<UNNAMED>","Northern end of Hann Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.5477005562","-18.0122639454","11324","Bertya polystigma","1920912","2009-06-22","2009-06-22","1680111","<UNNAMED>","Yourka station, SE of Innot Hot Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.59277061","-17.09013133","11324","Bertya polystigma","1933704","1993-01-28","1993-01-28","1716532","<UNNAMED>","State Forest 185 Danbulla, 6km along C road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.5598611111","-17.7772777778","11324","Bertya polystigma","2062508","2018-08-01","2018-08-01","1782742","<UNNAMED>","Tully Falls, Tully River, S of Ravenshoe.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.4261107235","-17.2568008199","11324","Bertya polystigma","1571833","1973-10-05","1973-10-05","1398020","<UNNAMED>","SFR 194.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.9177706123","-17.2484646669","11324","Bertya polystigma","1762584","1891-01-01","1891-12-31","1549272","<UNNAMED>","Bellenden-Ker Ranges.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.4594440568","-17.3401341533","11324","Bertya polystigma","1933083","1993-01-29","1993-01-29","1714331","<UNNAMED>","Carrington Falls, south southwest of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.5925","-16.9836111111","11324","Bertya polystigma","2058995","1995-07-17","1995-07-17","1780085","<UNNAMED>","Bridle Logging Area, State Forest 607 Dinden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","146.1094444419","-19.0734554556","11324","Bertya polystigma","1760596","2001-11-07","2001-11-07","1553089","<UNNAMED>","S.F.R. 268, Coane Range, Paluma - Taravale Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.9177676429","-16.9151333383","11324","Bertya polystigma","1578765","1939-09-03","1939-09-03","1360791","<UNNAMED>","Murray Prior Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.8011039456","-17.1304091113","11324","Bertya polystigma","1720440","2001-04-25","2001-04-25","1525184","<UNNAMED>","Walsh's Pyramid south of Gordonvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.4219440568","-17.2706897088","11324","Bertya polystigma","1787255","1998-04-19","1998-04-19","1534266","<UNNAMED>","Herberton Range State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.0555555556","-16.2920277778","11324","Bertya polystigma","1827134","2013-04-12","2013-04-12","1584258","<UNNAMED>","Mount Windsor Tableland, Mount Windsor National Park; western upper headwaters of Spencer Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.425","-17.3583333333","11324","Bertya polystigma","1855784","1994-09-05","1994-09-05","1654025","<UNNAMED>","SFR 194, Western.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.4177773902","-17.2484674866","11324","Bertya polystigma","1640308","1959-04-24","1959-04-24","1400992","<UNNAMED>","CA 6M W of Atherton, between Barron & Walsh Rivers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.52527061","-17.16143689","11324","Bertya polystigma","1806872","2006-10-25","2006-10-25","1605830","<UNNAMED>","Danbulla State Forest, Tinaroo Range, off Tinaroo Falls Dam road via Kairi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.427792","-17.711805","11324","Bertya polystigma","2076147","2021-03-19","2021-03-19","1754298","<UNNAMED>","The top of Mt. Ronald, at communication tower, 20.4km south, south east of Ravenshoe (in a direct line).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
