"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.917723711","-24.215085494","21780","Nematolepis squamea subsp. squamea","29173","1770-05-23","1999-04-19","11982","LST AGWAFL5","Agnes Waters","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","151.951056846","-24.281750966","21780","Nematolepis squamea subsp. squamea","28904","1986-09-01","1986-09-01","11890","LST DEEPFL2","Deepwater NP: Deep water","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","152.1960770504","-28.0653461724","21780","Nematolepis squamea subsp. squamea","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.2938008169","-28.2047795975","21780","Nematolepis squamea subsp. squamea","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.4177365282","-28.24840053","21780","Nematolepis squamea subsp. squamea","1540464","1976-08-05","1976-08-05","1371017","<UNNAMED>","Cougal Creek close to junction with Tallebudgera Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.4177365282","-28.24840053","21780","Nematolepis squamea subsp. squamea","1643491","1982-09-23","1982-09-23","1403770","<UNNAMED>","Currumbin Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.5093977122","-28.1567274169","21780","Nematolepis squamea subsp. squamea","1778412","1998-08-01","1998-08-31","1579374","<UNNAMED>","Tugun SE side of hospital & NW side of council tip & airport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.20527778","-28.21861111","21780","Nematolepis squamea subsp. squamea","1872628","2013-09-09","2013-09-09","1654505","<UNNAMED>","Nuebani Rock, Daves Creek circuit, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.42969444","-28.06380556","21780","Nematolepis squamea subsp. squamea","1873607","2017-08-19","2017-08-19","1664948","<UNNAMED>","Sonia St, Miami.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.2708333","-28.2069444","21780","Nematolepis squamea subsp. squamea","2054153","1930-09-13","1930-09-13","1776268","<UNNAMED>","Springbrook, MacPherson Range.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.2708333","-28.2069444","21780","Nematolepis squamea subsp. squamea","2054154","1929-09-06","1929-09-06","1776183","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
