"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.3083333333","-18.3416666667","32998","Eucalyptus camaldulensis subsp. acuta","1539137","1937-05-01","1937-05-31","1395285","<UNNAMED>","Cumberland, Gilbert River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.09283119","-26.50677688","32998","Eucalyptus camaldulensis subsp. acuta","1595635","1977-08-18","1977-08-18","1408171","<UNNAMED>","Ward River, 25km west of Charleville on Quilpie road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.18364374","-22.14900963","32998","Eucalyptus camaldulensis subsp. acuta","1725459","2001-06-19","2001-06-19","1565965","<UNNAMED>","Torrens Ck, Forest Den National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.91782003","-26.08177437","32998","Eucalyptus camaldulensis subsp. acuta","1538639","1937-09-08","1937-09-08","1368584","<UNNAMED>","Between Morven and Augathella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.58448214","-25.74844152","32998","Eucalyptus camaldulensis subsp. acuta","1570228","1967-05-25","1967-05-25","1358270","<UNNAMED>","Augathella, on the banks of the Warrego River","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.08447225","-23.58177987","32998","Eucalyptus camaldulensis subsp. acuta","1523696","1920-03-01","1920-03-31","1363447","<UNNAMED>","Jericho, Central Line.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.32947334","-27.49010049","32998","Eucalyptus camaldulensis subsp. acuta","1677411","1994-07-31","1994-07-31","1508949","<UNNAMED>","2.5KM E of Mitchell-St George road, Maranoa River crossing on Begonia road, just E of Begonia public school.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.82613634","-20.47346786","32998","Eucalyptus camaldulensis subsp. acuta","1715336","1992-06-23","1992-06-23","1505549","<UNNAMED>","About 3km WSW of 'Warang', White Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.52748305","-26.80385799","32998","Eucalyptus camaldulensis subsp. acuta","1802806","2013-10-10","2013-10-10","1587089","<UNNAMED>","Yuleba State Forest, 65km east of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.41780816","-20.08180193","32998","Eucalyptus camaldulensis subsp. acuta","1554740","1931-02-13","1931-02-13","1384256","<UNNAMED>","Between Mt Emu Plains & Mt Sturgeon Stations, north of Hughenden","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.1455742216","-16.8532004177","32998","Eucalyptus camaldulensis subsp. acuta","1732603","2002-06-07","2002-06-07","1576799","<UNNAMED>","Cockburn Creek, SE Staaten River NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","147.546879348","-27.7101065297","32998","Eucalyptus camaldulensis subsp. acuta","1931157","2009-08-17","2009-08-17","1713082","<UNNAMED>","Thrushton National Park, NNE of Bollon; northern section, Neabul Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.75118614","-28.0817829","32998","Eucalyptus camaldulensis subsp. acuta","1510494","1770-04-19","2000-11-07","1381833","<UNNAMED>","Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.3428390028","-26.0067839981","32998","Eucalyptus camaldulensis subsp. acuta","1537929","1923-08-27","1923-08-27","1389849","<UNNAMED>","Abathala (Ambathala) Waterhole near Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.22615417","-23.6401189","32998","Eucalyptus camaldulensis subsp. acuta","1577406","1920-03-01","1920-03-31","1343748","<UNNAMED>","Alice River between Barcaldine & Barcaldine Downs Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.25111072","-17.41513415","32998","Eucalyptus camaldulensis subsp. acuta","1663877","1972-01-25","1972-01-25","1465248","<UNNAMED>","Cree crossing just west of IRvinebank","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.00946735","-21.42345752","32998","Eucalyptus camaldulensis subsp. acuta","1704938","1992-09-17","1992-09-17","1464258","<UNNAMED>","Bullock Creek, 'Shirley', 80km south of Torrens Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.5844087","-23.41508903","32998","Eucalyptus camaldulensis subsp. acuta","1948091","1935-11-24","1935-11-24","1407488","<UNNAMED>","ROCKHAMPTON","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.25116452","-26.58177688","32998","Eucalyptus camaldulensis subsp. acuta","1537931","1951-01-16","1951-01-16","1384264","<UNNAMED>","Warrego River Ca. 10 miles south of Charleville","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.5844086952","-23.4150890282","32998","Eucalyptus camaldulensis subsp. acuta","1632202","1935-11-24","1935-11-24","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.47614149","-20.44013527","32998","Eucalyptus camaldulensis subsp. acuta","1656027","1986-06-01","1986-06-30","1416703","<UNNAMED>","Prairie Creek Gorge, 45km NNE of Hughenden","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.91303793","-24.58758193","32998","Eucalyptus camaldulensis subsp. acuta","1723993","1999-06-16","1999-06-16","1521735","<UNNAMED>","Abouth 7km WSW of Moura, north of old highway to Moura Weir, about 1km east of Moura Weir.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","147.94613745","-26.47677051","32998","Eucalyptus camaldulensis subsp. acuta","1672058","1994-07-31","1994-07-31","1473836","<UNNAMED>","3km W of Mitchell on Maranoa River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.92614652","-23.59011615","32998","Eucalyptus camaldulensis subsp. acuta","1820722","1983-10-21","1983-10-21","1627809","<UNNAMED>","21.4km from Jericho towards Barcaldine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.91779857","-21.58178509","32998","Eucalyptus camaldulensis subsp. acuta","1674518","1964-05-24","1964-05-24","1506856","<UNNAMED>","Lake Buchanan","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.10947225","-23.64011321","32998","Eucalyptus camaldulensis subsp. acuta","1704046","1994-06-01","1994-06-01","1466220","<UNNAMED>","4.3km SW of Jericho on Blackall Road","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.1838253405","-16.5205619005","32998","Eucalyptus camaldulensis subsp. acuta","1749316","2003-09-06","2003-09-06","1578211","<UNNAMED>","Back Creek, 45km W of Gamboola Homestead. Birds Australia Atlas site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.67612382","-22.50677791","32998","Eucalyptus camaldulensis subsp. acuta","1552033","1958-03-26","1958-03-26","1382895","<UNNAMED>","Laglan Station, 105km WNW-NW of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","149.75109076","-24.24841616","32998","Eucalyptus camaldulensis subsp. acuta","1681961","1994-06-01","1994-06-30","1515970","<UNNAMED>","Dawson River, 10km downstream from Baralaba Weir.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.29583333","-20.47138889","32998","Eucalyptus camaldulensis subsp. acuta","1910777","2005-07-08","2005-07-08","1701239","<UNNAMED>","13.5km by road towards Lolworth from junction with Flinders Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","150.5844086952","-23.4150890282","32998","Eucalyptus camaldulensis subsp. acuta","1955129","1770-04-19","2000-11-07","1375402","<UNNAMED>","Rockhampton","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.25114628","-20.91513403","32998","Eucalyptus camaldulensis subsp. acuta","1554282","1934-06-14","1934-06-14","1358342","<UNNAMED>","Flinders River,Hughenden","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","147.85942961","-20.57344221","32998","Eucalyptus camaldulensis subsp. acuta","1607440","1984-09-20","1984-09-20","1434366","<UNNAMED>","Collinsville, lease area of Collinsville Coal Company.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.74280533","-18.6901404","32998","Eucalyptus camaldulensis subsp. acuta","1613323","1979-08-12","1979-08-12","1423872","<UNNAMED>","10 km south of the Einasleigh-Forsayth road on track leading to Robinhood Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.74280533","-18.7401404","32998","Eucalyptus camaldulensis subsp. acuta","1640193","1987-08-12","1987-08-12","1463027","<UNNAMED>","Robin Hood Station, Fish Hole, Robertson River","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.12613365","-19.0401348","32998","Eucalyptus camaldulensis subsp. acuta","1690134","1994-02-25","1994-02-25","1513965","<UNNAMED>","Near Copperfield River Dam, Kidston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.12612921","-18.05680369","32998","Eucalyptus camaldulensis subsp. acuta","1700730","1985-04-10","1985-04-10","1488943","<UNNAMED>","O'Briens Creek, 42km from Mt Surprise township, Mt Surprise Gemfields.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.25114628","-20.91513403","32998","Eucalyptus camaldulensis subsp. acuta","1562774","1917-10-01","1917-10-31","1339933","<UNNAMED>","Flinders River, Hughenden","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","148.89638889","-25.29611111","32998","Eucalyptus camaldulensis subsp. acuta","1861876","2012-10-14","2012-10-14","1658275","<UNNAMED>","Sunnyholt Holding, c 69km NE of Injune, S Central Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.8583333333","-18.5813888889","32998","Eucalyptus camaldulensis subsp. acuta","2078355","2015-02-02","2015-02-02","1795780","<UNNAMED>","Newcastle Range, c. 32km E of Forsayth.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","142.17613739","-16.34015228","32998","Eucalyptus camaldulensis subsp. acuta","1630184","1936-08-18","1936-08-18","1443558","<UNNAMED>","Dunbar, Gilbert River Forest","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","143.02458313","-16.24924642","32998","Eucalyptus camaldulensis subsp. acuta","1777495","2003-07-27","2003-07-27","1529924","<UNNAMED>","Rosser Creek on the Gambool to Drumduff Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","146.41778849","-20.74845296","32998","Eucalyptus camaldulensis subsp. acuta","1968967","1960-05-31","1960-05-31","1726017","<UNNAMED>","Spring Creek on Charters Towers Clermont Road, 57 miles from Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.34280032","-19.3901348","32998","Eucalyptus camaldulensis subsp. acuta","1669988","1986-07-20","1986-07-20","1492676","<UNNAMED>","21km West of Major Einasleigh River Crossing on the Lynd-Hughenden road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","147.27612364","-23.64010683","32998","Eucalyptus camaldulensis subsp. acuta","1691335","1989-07-23","1989-07-23","1504325","<UNNAMED>","4.1km West of Bogantungan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.22196917","-19.51235617","32998","Eucalyptus camaldulensis subsp. acuta","1727362","2001-10-16","2001-10-16","1573371","<UNNAMED>","Black swamp spring, Blackbraes National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.21","-17.30083333","32998","Eucalyptus camaldulensis subsp. acuta","1909704","2003-11-09","2003-11-09","1686275","<UNNAMED>","You and Me Mine, Stannary Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","147.17610566","-20.65677645","32998","Eucalyptus camaldulensis subsp. acuta","1522878","1950-09-17","1950-09-17","1358033","<UNNAMED>","Burdekin Crossing near Glendon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","150.5844086952","-23.4150890282","32998","Eucalyptus camaldulensis subsp. acuta","1539508","1770-04-19","2000-11-07","1375402","<UNNAMED>","Rockhampton","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","144.6261168259","-17.4734693658","32998","Eucalyptus camaldulensis subsp. acuta","1562769","1950-12-11","1950-12-11","1388916","<UNNAMED>","Tate River 4 miles south of Ootan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.25946917","-19.62346728","32998","Eucalyptus camaldulensis subsp. acuta","1634991","1975-05-15","1975-05-15","1429458","<UNNAMED>","48km south of Lyndhurst Station on Hann Highway","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","150.0416666667","-27.2916666667","32998","Eucalyptus camaldulensis subsp. acuta","2008184","1959-08-01","1959-08-01","1739126","<UNNAMED>","Teebah, c. 2 miles NW of Hannaford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","144.2641667","-19.8961111","32998","Eucalyptus camaldulensis subsp. acuta","2110445","2022-12-23","2022-12-23","1822280","<UNNAMED>","The Lakes Station, Louisa Lake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","144.42614628","-20.59013403","32998","Eucalyptus camaldulensis subsp. acuta","1537449","1972-05-19","1972-05-19","1369900","<UNNAMED>","Galah Creek","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","144.00946254","-18.17347036","32998","Eucalyptus camaldulensis subsp. acuta","1774123","1985-04-23","1985-04-23","1539538","<UNNAMED>","Einasleigh River crossing, 36km W of Mt Surprise on Georgetown rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","144.99694444","-20.29555556","32998","Eucalyptus camaldulensis subsp. acuta","1922437","2005-07-08","2005-07-08","1678443","<UNNAMED>","57.2km by road towards Lolworth from junction with Flinders Highway near Pentland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","147.62609627","-20.50677554","32998","Eucalyptus camaldulensis subsp. acuta","1537238","1950-09-17","1950-09-17","1340966","<UNNAMED>","Strathmore, Gorge Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.72614652","-23.57344948","32998","Eucalyptus camaldulensis subsp. acuta","1650968","1984-04-06","1984-04-06","1416833","<UNNAMED>","Barcaldine Shire: ca. 43km. east of Barcaldine at Busthinia quarry","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.60945964","-20.02346085","32998","Eucalyptus camaldulensis subsp. acuta","1698665","1991-09-21","1991-09-21","1510235","<UNNAMED>","Toomba Lake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","146.25116093","-26.41511005","32998","Eucalyptus camaldulensis subsp. acuta","1704161","1945-11-26","1945-11-26","1344755","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","144.27616771","-23.50679213","32998","Eucalyptus camaldulensis subsp. acuta","1528545","1952-12-01","1952-12-31","1352020","<UNNAMED>","8km south of Longreach by creek","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","146.26251768","-22.09066958","32998","Eucalyptus camaldulensis subsp. acuta","1705354","1992-04-01","1992-04-01","1500230","<UNNAMED>","Doong D. 3.2km SE of Doongmabulla HS of floodplain on Carmichael R.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","144.66116839","-24.72845576","32998","Eucalyptus camaldulensis subsp. acuta","1815819","2007-11-01","2007-11-30","1611029","<UNNAMED>","Idalia National Park, above 'Koala Springs'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","146.25948197","-24.79011151","32998","Eucalyptus camaldulensis subsp. acuta","1666853","1989-07-23","1989-07-23","1479304","<UNNAMED>","Barcoo River Bridge on Tambo Alpha Road","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","143.8155752103","-17.5793076062","32998","Eucalyptus camaldulensis subsp. acuta","1723489","1998-04-26","1998-04-26","1537611","<UNNAMED>","Bulleringa National Park, 80km NW of Mt Surprise; Red River Crossing (GPS 17 34 51 143 48 52).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","144.58448319","-22.2484574","32998","Eucalyptus camaldulensis subsp. acuta","1510483","1919-05-01","1919-05-31","1363446","<UNNAMED>","Tower Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","144.9928030047","-20.3901345271","32998","Eucalyptus camaldulensis subsp. acuta","1713461","1985-05-02","1985-05-02","1465953","<UNNAMED>","White Mountains, Torrens Creek catchment.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","148.38232165","-24.32582679","32998","Eucalyptus camaldulensis subsp. acuta","1764356","1999-03-16","1999-03-16","1546871","<UNNAMED>","NE of Rolleston / Springsure road on N bank of Canopys Creek, 8km NE of Meteor Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.41779922","-20.58179578","32998","Eucalyptus camaldulensis subsp. acuta","1537921","1935-10-18","1935-10-18","1348450","<UNNAMED>","Pentland","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","147.91778203","-23.91510354","32998","Eucalyptus camaldulensis subsp. acuta","1665199","1994-10-01","1994-10-31","1467945","<UNNAMED>","Nogoa River, Craigmore, upstream from Fairbi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.3777727607","-21.2425292692","32998","Eucalyptus camaldulensis subsp. acuta","1799726","2011-04-01","2011-04-01","1603258","<UNNAMED>","Near Lake Webb, 64km SE of Torrens Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","147.0927903","-23.67344016","32998","Eucalyptus camaldulensis subsp. acuta","1679179","1966-05-02","1966-05-02","1503492","<UNNAMED>","Boguntungan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","142.04280607","-16.55681825","32998","Eucalyptus camaldulensis subsp. acuta","1704762","1990-06-13","1990-06-13","1484185","<UNNAMED>","Near Bells Camp Waterhole on Staaten River, 2km west of Main Staaten River Road Crossing","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","144.58448674","-22.58178991","32998","Eucalyptus camaldulensis subsp. acuta","1938130","1919-04-01","1919-04-30","1415558","<UNNAMED>","Muttaburra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","144.17611954","-16.84013964","32998","Eucalyptus camaldulensis subsp. acuta","1526784","1975-02-20","1975-02-20","1345026","<UNNAMED>","Nolan Creek","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","144.99279198","-18.97346527","32998","Eucalyptus camaldulensis subsp. acuta","1651879","1990-03-25","1990-03-25","1457135","<UNNAMED>","12km NW of Greenvale, Paddy's Creek","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","147.593926","-27.14204724","32998","Eucalyptus camaldulensis subsp. acuta","1662339","1995-07-26","1995-07-26","1476108","<UNNAMED>","94.7km from Mitchell towards Bollon, at Byzantium Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.67616639","-26.14011283","32998","Eucalyptus camaldulensis subsp. acuta","1741234","1993-10-12","1993-10-12","1548271","<UNNAMED>","Langlo Crossing between Charleville and Adavale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","142.5986111111","-18.3419444444","32998","Eucalyptus camaldulensis subsp. acuta","1911361","2018-04-04","2018-04-04","1699075","<UNNAMED>","Littleton N.P., near ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","147.74277543","-23.47344031","32998","Eucalyptus camaldulensis subsp. acuta","1530467","1974-09-16","1974-09-16","1389839","<UNNAMED>","Sapphire Town","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","146.08444769","-19.74845517","32998","Eucalyptus camaldulensis subsp. acuta","1668320","1962-06-01","1962-06-30","1477018","<UNNAMED>","NW of Charters Towers; on Gainsford Station","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","146.07890271","-21.79400355","32998","Eucalyptus camaldulensis subsp. acuta","1686822","1992-04-03","1992-04-03","1513093","<UNNAMED>","(Site Moon B) 6km NE of Moonoomoo Homestead in Darkies Range","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","144.51083333","-17.17805556","32998","Eucalyptus camaldulensis subsp. acuta","1900026","2016-10-23","2016-10-23","1695012","<UNNAMED>","Chillagoe-Mungana Caves NP, Chillagoe Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.87615598","-24.74011456","32998","Eucalyptus camaldulensis subsp. acuta","1583465","1975-07-01","1975-07-31","1397449","<UNNAMED>","Romulus Tableland, 50km SE of Blackall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","144.30945067","-16.10680746","32998","Eucalyptus camaldulensis subsp. acuta","1585976","1983-11-19","1983-11-19","1416469","<UNNAMED>","7.9km from the Palmer River Crossing at Maytown on track to Cannibal Creek","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","144.75946079","-19.00679821","32998","Eucalyptus camaldulensis subsp. acuta","1962529","1975-04-20","1975-04-20","1721221","<UNNAMED>","14km from Greenvale on Georgetown Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","144.2636111111","-19.8966666667","32998","Eucalyptus camaldulensis subsp. acuta","2097018","1976-08-14","1976-08-14","1810292","<UNNAMED>","Louisa Lake, 30km south Lyndhurst Homestead and 1.5km west of Mt Garnet-Hughenden Highway, Burke District","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","146.99279479","-23.0567771","32998","Eucalyptus camaldulensis subsp. acuta","1574951","1972-06-08","1972-06-08","1372863","<UNNAMED>","Sunny Hills Creek, 72 km WSW of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","147.07611142","-22.40677535","32998","Eucalyptus camaldulensis subsp. acuta","1626697","1990-09-23","1990-09-23","1462716","<UNNAMED>","Mistake Creek, 72km from Clermont, towards Laglan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","144.7955555556","-16.0422222222","32998","Eucalyptus camaldulensis subsp. acuta","1892167","2017-01-20","2017-01-20","1675751","<UNNAMED>","Byerstown Range, Spear Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.8094652376","-21.5401184259","32998","Eucalyptus camaldulensis subsp. acuta","1929670","1993-07-26","1993-07-26","1714749","<UNNAMED>","NW side of Lake Buchanan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.75118614","-28.0817829","32998","Eucalyptus camaldulensis subsp. acuta","1981673","1934-04-29","1934-04-29","1734265","<UNNAMED>","Cunnamulla, Warrego River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","144.80918324","-16.72806156","32998","Eucalyptus camaldulensis subsp. acuta","1735610","2002-05-23","2002-05-23","1528340","<UNNAMED>","5km S of 'Kondaparinga' and 16km NNW of 'Mount Mulligan'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.08444406","-17.41513415","32998","Eucalyptus camaldulensis subsp. acuta","1536419","1965-11-22","1965-11-22","1356764","<UNNAMED>","Eureka Creek, Irvinebank Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","146.42472222","-20.995","32998","Eucalyptus camaldulensis subsp. acuta","1903316","2016-04-25","2016-04-25","1697736","<UNNAMED>","104km along Gregory Development Rd from Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","146.79283912","-28.27344382","32998","Eucalyptus camaldulensis subsp. acuta","1584085","1977-05-18","1977-05-18","1397971","<UNNAMED>","Warlus 111, Site R 145, Nebine River crossing, 'Murra Murra'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","149.917776377","-26.0817570776","32998","Eucalyptus camaldulensis subsp. acuta","1955032","1930-11-16","1930-11-16","1475304","<UNNAMED>","Wandoan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
