"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.28861688","-12.71099388","1951","Podargus ocellatus marmoratus","504969","1985-11-05","1985-11-05","510247","58803","Iron Range area","11000","964","Anon (1986)","3461","Department of Environment, Science and Innovation","DES"
"1","143.36778434","-13.73182193","1951","Podargus ocellatus marmoratus","524482","1978-11-19","1978-11-19","530706","110288","Rocky Scrub 29km NE of Coen, CYP","900","7610","Atherton et al. (1980)","3461","Department of Environment, Science and Innovation","DES"
"2","143.46778257","-13.79848789","1951","Podargus ocellatus marmoratus","524486","1979-06-17","1979-06-17","530710","110292","Rocky River 8km SW of mouth, CYP","900","7610","Atherton et al. (1980)","3461","Department of Environment, Science and Innovation","DES"
"3","142.53028694","-10.6943361","1951","Podargus ocellatus marmoratus","470696","1986-12-01","1986-12-31","472330","1250","Wilderness Lodge 400m from CYP tip","1800","1061","Beruldsen & Nielson (1987)","3461","Department of Environment, Science and Innovation","DES"
"4","142.53167581","-10.69572499","1951","Podargus ocellatus marmoratus","538074","1993-01-01","1993-01-31","533074","117924","Pajinka Lodge, Cape York tip","900","7671","Beruldsen (1993)","3461","Department of Environment, Science and Innovation","DES"
"5","142.501111","-10.7899999966","1951","Podargus ocellatus marmoratus","936383","1995-01-02","1995-01-02","872086","201446","Cape York area (Pajinka-Jardine R)","12500","9745","Bowden & Miller (1995)","3461","Department of Environment, Science and Innovation","DES"
"6","142.50528794","-10.7735021","1951","Podargus ocellatus marmoratus","520151","1996-01-14","1996-01-14","525014","101405","Lockerbie Scrub, Cape York","4500","1149","Callaghan (1996)","3461","Department of Environment, Science and Innovation","DES"
"7","142.4594444333","-10.7899999966","1951","Podargus ocellatus marmoratus","936595","1996-01-14","1996-01-14","872298","201663","Lockerbie area, CYP","3600","1149","Callaghan (1996)","3461","Department of Environment, Science and Innovation","DES"
"8","142.5154237802","-10.7416893699","1951","Podargus ocellatus marmoratus","463090","1994-05-21","1994-05-21","458320","<UNNAMED>","ROMA FLATS, 21 KM NE OF BAMAGA","2000","5032","Cape York Herpetological Society","3461","Department of Environment, Science and Innovation","DES"
"9","143.2344512","-12.7401605","1951","Podargus ocellatus marmoratus","538210","1990-11-01","1990-11-01","532924","118060","West Claudie River, Iron Range","4500","7141","Frith & Frith (1993)","3461","Department of Environment, Science and Innovation","DES"
"10","142.51362096","-10.73044682","1951","Podargus ocellatus marmoratus","538077","1993-05-01","1993-05-01","533077","117927","Lockerbie Scrub Site 41, CYP","150","7013","Grant & Leung (1993)","3461","Department of Environment, Science and Innovation","DES"
"11","143.28861688","-12.71099388","1951","Podargus ocellatus marmoratus","549892","1989-01-01","1989-12-31","468391","144723","Iron Range","1800","6950","Hollands (1991)","3461","Department of Environment, Science and Innovation","DES"
"12","142.50112133","-11.49850008","1951","Podargus ocellatus marmoratus","524457","1770-05-23","1976-12-31","530739","110263","Northern Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"13","141.60112745","-12.99850015","1951","Podargus ocellatus marmoratus","524472","1770-05-23","1976-12-31","530696","110278","Central West Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"14","143.50111351","-12.9984923","1951","Podargus ocellatus marmoratus","524473","1770-05-23","1976-12-31","530697","110279","Central East Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"15","142.55111111","-12.0649999966","1951","Podargus ocellatus marmoratus","930237","1911-01-01","1911-12-31","865940","183196","Ducie River, CYP","7200","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"16","142.50111111","-10.84833333","1951","Podargus ocellatus marmoratus","930288","1911-01-01","1911-12-31","865991","183247","Cape York survey area","25000","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"17","143.2844444333","-12.7816666633","1951","Podargus ocellatus marmoratus","936672","1913-01-01","1913-12-31","872375","201740","Claudie River survey area","9000","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"18","143.3066666555","-12.8094444411","1951","Podargus ocellatus marmoratus","936684","1913-12-01","1913-12-31","872387","201752","Claudie River main camp (5-6ml u/s from mouth)","1800","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"19","143.2891666666","-12.7125","1951","Podargus ocellatus marmoratus","859833","2001-11-20","","802561","INCIDENTAL","Iron Range NP - Rainforest bush camp","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"20","142.19695696","-12.03600001","1951","Podargus ocellatus marmoratus","470096","1910-01-01","1910-12-31","474065","2306","Ducie River, CYP","20000","2201","Mathews (1910-1927)","3461","Department of Environment, Science and Innovation","DES"
"21","142.50112135","-10.7901687","1951","Podargus ocellatus marmoratus","538097","1770-05-23","1978-12-31","533039","117947","Cape York","12500","6534","McGill (1978)","3461","Department of Environment, Science and Innovation","DES"
"22","142.703952936","-11.693832127","1951","Podargus ocellatus marmoratus","468560","1993-03-28","1993-03-28","460470","CSITE-21","'Y JUNCTION' HEATHLANDS-CAPT. BILLY RD, 17KM WNW MESSUM HILL","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"23","142.562286658","-10.763835801","1951","Podargus ocellatus marmoratus","468500","1994-02-04","1994-02-04","460447","CSITE-45","0.6KM NORTH OF LAKE WITCHEURA","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"24","143.262117457","-12.736160469","1951","Podargus ocellatus marmoratus","468667","1993-10-19","1993-10-19","460463","CSITE-12","WEST CLAUDIE RIVER, 3.8KM SW OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"25","143.297783385","-12.710493872","1951","Podargus ocellatus marmoratus","468679","1993-10-19","1993-10-19","460464","CSITE-13","GORDON CREEK, 1.2KM NNE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"26","143.318949692","-12.712160506","1951","Podargus ocellatus marmoratus","468696","1993-10-17","1993-10-17","460465","CSITE-14","GORDON CREEK, 3.0KM ENE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"27","143.283617296","-12.769493608","1951","Podargus ocellatus marmoratus","468727","1994-02-28","1994-02-28","460462","CSITE-11","CLAUDIE RIVER, 0.3KM WEST OF KING PARK RANGER STATION","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"28","142.5317567544","-10.6920229632","1951","Podargus ocellatus marmoratus","466235","1994-02-02","1994-02-02","459033","<UNNAMED>","PAJINKA, 0.5KM SOUTH OF CAPE YORK","300","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"29","142.5145904561","-10.7416893728","1951","Podargus ocellatus marmoratus","467112","1993-04-25","1993-04-25","460995","<UNNAMED>","BAMAGA-PAJINKA ROAD, 4.5KM S OF BAY POINT","500","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"30","142.5272568686","-10.7100228639","1951","Podargus ocellatus marmoratus","467123","1993-04-22","1993-04-22","461013","<UNNAMED>","BAMAGA-PAJINKA ROAD, 1.6KM SSW OF MT BREMER","500","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"31","143.340451335","-13.736988699","1951","Podargus ocellatus marmoratus","468238","1993-10-28","1993-10-28","460366","CSITE-172","ROCKY SCRUB, McILWRAITH RANGE, LEO CREEK MINE ROAD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"32","143.367617678","-13.743655216","1951","Podargus ocellatus marmoratus","467841","1978-11-19","1978-11-19","460305","CSITE-325","ROCKY SCRUB, LEO CREEK ROAD, 29 KM NE COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"33","143.47178256","-13.805821166","1951","Podargus ocellatus marmoratus","468002","1979-06-17","1979-06-17","460344","CSITE-309","ROCKY RIVER, 8KM SW OF MOUTH, SILVER PLAINS-NESBIT ROAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"34","142.5899999988","-10.7399999966","1951","Podargus ocellatus marmoratus","932841","1770-05-23","1997-12-31","868544","194276","Cape York opposite Albany Island","1800","10495","Schodde & Mason (1997)","3461","Department of Environment, Science and Innovation","DES"
"35","143.45111622","-13.83182118","1951","Podargus ocellatus marmoratus","520199","1995-12-07","1995-12-07","525003","101453","Rocky River, Mcllwraith Range","1000","3008","Stewart et al. (1996)","3461","Department of Environment, Science and Innovation","DES"
