"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.5427420286","-23.0400890282","8873","Myriophyllum gracile var. lineare","1587447","1976-08-31","1976-08-31","1400329","<UNNAMED>","Green Lake, about 40km north of Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.7427937807","-21.2734532592","8873","Myriophyllum gracile var. lineare","1592199","1991-05-11","1991-05-11","1427414","<UNNAMED>","The Dry Swamp, 11km S of Oxenhope Outstation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.04276505","-27.99008255","8873","Myriophyllum gracile var. lineare","1660006","1996-02-28","1996-02-28","1514917","<UNNAMED>","Road 151, 2.3km S of Milmerran-Goondiwindi road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.0534089034","-17.9323171504","8873","Myriophyllum gracile var. lineare","1731922","1999-06-02","1999-06-02","1579065","<UNNAMED>","6km S of Sugarbag Station near Mt Garnet. Site ATH 38.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","149.0402802649","-25.8292574901","8873","Myriophyllum gracile var. lineare","1733323","2000-11-07","2000-11-07","1538215","<UNNAMED>","Spring near homestead at 'Pony Hills' Station, E of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.2510550187","-24.9150821456","8873","Myriophyllum gracile var. lineare","1755511","2001-02-05","2001-02-05","1565535","<UNNAMED>","Burnett River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","147.7700146263","-24.8781567535","8873","Myriophyllum gracile var. lineare","1763117","1999-01-26","1999-01-26","1537833","<UNNAMED>","Good Friday Spring, Dooloogarah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.5020027864","-26.2896287958","8873","Myriophyllum gracile var. lineare","1808358","2011-10-24","2011-10-24","1619884","<UNNAMED>","Between Reedy Creek, N of Yuleba and Wandoan. Combabula SF.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.12138889","-25.11944444","8873","Myriophyllum gracile var. lineare","1898752","2008-12-09","2008-12-09","1703441","<UNNAMED>","'Saddler Springs', at Crayfish Dam, Carnarvon Range, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.7536163","-28.59063977","8873","Myriophyllum gracile var. lineare","1930830","2006-03-07","2006-03-07","1713989","<UNNAMED>","Yelarbon town common.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.91138889","-28.32222222","8873","Myriophyllum gracile var. lineare","1933346","2011-02-26","2011-02-26","1713767","<UNNAMED>","Bybera Road, NW of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.8316666667","-26.4783333333","8873","Myriophyllum gracile var. lineare","2137562","1979-02-13","1979-02-13","1840633","<UNNAMED>","Pelican Lagoon, about 30km NE of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","147.7699","-24.8781","8873","Myriophyllum gracile var. lineare","1178531","1999-01-01","1999-12-31","1064694","<UNNAMED>","GoodFrid","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"13","149.0402","-25.8292","8873","Myriophyllum gracile var. lineare","1178313","2000-01-01","2000-12-31","1064991","<UNNAMED>","PonyHill","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
