"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.002209955","-23.715093887","11924","Tetraria capillaris","29235","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","152.951058371","-26.431739717","11924","Tetraria capillaris","28899","1988-11-01","1988-11-01","11885","LST COORFL2","Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","152.9338888888","-26.9","11924","Tetraria capillaris","468849","1979-01-01","","461122","Mt Ngungun","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.8836111111","-26.8855555555","11924","Tetraria capillaris","468851","1979-01-01","","461124","Mt Beerwah","Glass House Mts NP","200","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.9416667","-26.9257","11924","Tetraria capillaris","468852","1979-01-01","","461125","Mt Tibrogargan","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"5","153.1350057267","-28.2624704383","11924","Tetraria capillaris","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"6","153.2938008169","-28.2047795975","11924","Tetraria capillaris","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.917731","-26.91507435","11924","Tetraria capillaris","1518044","1909-09-01","1909-09-30","1369250","<UNNAMED>","Glass House Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.7511039456","-17.0817980002","11924","Tetraria capillaris","1523843","1954-11-16","1954-11-16","1364545","<UNNAMED>","Walsh's Pyramid N slopes.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.9177706123","-17.2484646669","11924","Tetraria capillaris","1530693","1770-04-19","2000-11-07","1388528","<UNNAMED>","Mt Harold summit.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.2510698615","-28.24840053","11924","Tetraria capillaris","1537557","1962-02-08","1962-02-08","1393928","<UNNAMED>","Daves Creek country, Binna Burra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.9760597321","-26.3900753196","11924","Tetraria capillaris","1546965","1978-07-31","1978-07-31","1344015","<UNNAMED>","Mt Tinbeerwah C 8K W of Tewantin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.1427622548","-23.8400899793","11924","Tetraria capillaris","1555556","1973-01-09","1973-01-09","1358791","<UNNAMED>","Blackdown Tableland C 35K SE of Blackwater E of main crossing on Mimosa Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.7511039456","-17.4151316669","11924","Tetraria capillaris","1563608","1891-01-01","1891-12-31","1349203","<UNNAMED>","Summit of Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.5094372789","-17.2567980002","11924","Tetraria capillaris","1564939","1971-05-24","1971-05-24","1375140","<UNNAMED>","SFR 194 Moomin area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.6260719703","-22.8900884599","11924","Tetraria capillaris","1571002","1975-01-06","1975-01-06","1354112","<UNNAMED>","Waterpark Creek, Port Clifton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.7511039456","-17.4151313336","11924","Tetraria capillaris","1578039","1967-09-01","1967-09-30","1370620","<UNNAMED>","Mt Bartle Frere toward the summit.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.9363888889","-26.8972222222","11924","Tetraria capillaris","1586902","1961-05-21","1961-05-21","1457831","<UNNAMED>","Mt Ngungun.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.4927773902","-17.4234674866","11924","Tetraria capillaris","1594877","1963-08-22","1963-08-22","1453562","<UNNAMED>","The Crater near Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.59275538","-21.42343678","11924","Tetraria capillaris","1596562","1990-11-11","1990-11-11","1436582","<UNNAMED>","Sydney Heads, 32km NNW of Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.85944795","-16.87347093","11924","Tetraria capillaris","1603943","1986-04-16","1986-04-16","1430644","<UNNAMED>","Mt Mulligan ca. 40K NW of Dimbulah. Top of mountain ca. 0.5K SE of dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.8083333333","-18.5916666667","11924","Tetraria capillaris","1614716","1951-08-14","1951-08-14","1419746","<UNNAMED>","W of Ingham near Wallaman Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.6261043188","-19.4067854372","11924","Tetraria capillaris","1621779","1991-05-05","1991-05-05","1418874","<UNNAMED>","1km NNW of Frederick Peak, 25km SW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.8261039456","-17.4067980002","11924","Tetraria capillaris","1635584","1985-06-08","1985-06-08","1448214","<UNNAMED>","Mt Bartle Frere N slope S peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.8094372789","-17.2067980002","11924","Tetraria capillaris","1636820","1973-09-22","1973-09-22","1454204","<UNNAMED>","Walsh's Pyramid.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.2927714742","-18.3901250138","11924","Tetraria capillaris","1644009","1951-08-21","1951-08-21","1441717","<UNNAMED>","Zoe Bay, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.9533333333","-26.4319444444","11924","Tetraria capillaris","1653486","1988-11-12","1988-11-12","1410982","<UNNAMED>","Mt Cooroy C 5K E of Cooroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.825","-19.1416666667","11924","Tetraria capillaris","1654286","1982-08-17","1982-08-17","1408615","<UNNAMED>","Magnetic Island near Mt Cook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.942731","-26.87340768","11924","Tetraria capillaris","1658059","1987-04-25","1987-04-25","1418591","<UNNAMED>","Coochin Hills, Glass House Mountains C 70K N of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.942731","-26.90674101","11924","Tetraria capillaris","1658561","1950-11-04","1950-11-04","1463566","<UNNAMED>","Glass House Mountains Mt Ngungun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.2761048072","-18.3567916798","11924","Tetraria capillaris","1662551","1991-06-30","1991-06-30","1475070","<UNNAMED>","Mount Bowen, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.82610395","-17.406798","11924","Tetraria capillaris","1669680","1995-10-01","1995-10-31","1491220","<UNNAMED>","Mt Bartle Frere, Bellenden Ker National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.52445964","-20.32679418","11924","Tetraria capillaris","1672757","1993-06-29","1993-06-29","1500552","<UNNAMED>","14km W of Homestead (GPS 20 19 42 145 31 24) (site 29/6-50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.8093930654","-26.2567419862","11924","Tetraria capillaris","1682345","1993-10-28","1993-10-28","1497161","<UNNAMED>","Mt Boulder, south-east of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.9760597321","-26.3900753196","11924","Tetraria capillaris","1691240","1967-02-01","1967-02-28","1501930","<UNNAMED>","Mt Tinbeerwah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.9261068321","-19.5234510346","11924","Tetraria capillaris","1693461","1991-08-09","1991-08-09","1502471","<UNNAMED>","Western summit ridge of Mount Elliot, S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","147.0260969239","-19.4401166061","11924","Tetraria capillaris","1712620","1991-08-20","1991-08-20","1507897","<UNNAMED>","Saddle Mountain, Bowling Green Bay National Park, S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","147.7594278093","-20.1067778533","11924","Tetraria capillaris","1714865","1992-05-31","1992-05-31","1472488","<UNNAMED>","Mount Abbot, 50km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.7927706123","-17.3567980002","11924","Tetraria capillaris","1715531","1995-03-19","1995-03-19","1488738","<UNNAMED>","West Mulgrave Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","150.9602330738","-25.4266810342","11924","Tetraria capillaris","1718112","1992-01-10","1992-01-10","1503661","<UNNAMED>","1km N of Little Morrow Creek crossing on the Eidsvold to Cracow road. Grid ref. 9047-947860.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","150.57855826","-22.3620373276","11924","Tetraria capillaris","1721914","1997-05-29","1997-05-29","1526582","<UNNAMED>","Mt Westall, Shoalwater Bay, Clinton sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.8261039456","-17.4067980002","11924","Tetraria capillaris","1744817","1997-10-26","1997-10-26","1529779","<UNNAMED>","Top of Mt Bartle Frere.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.8153772507","-17.3979919206","11924","Tetraria capillaris","1747395","1995-04-25","1995-04-25","1552033","<UNNAMED>","'Heathland' near Helicopter Pad on W slope of S peak of Bartle Frere; Grid Ref 8063-740758.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.71896795","-17.31967476","11924","Tetraria capillaris","1747403","1995-06-15","1995-06-15","1576001","<UNNAMED>","Upper slope S of Butchers Creek, Gadgarra State Forest; Grid Ref 8063-637844.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.5502544609","-17.7134246531","11924","Tetraria capillaris","1749955","2001-05-11","2001-05-11","1543388","<UNNAMED>","SFR 251, South Coochimbeerum LA, 1.5km SE of Mt Koolmoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","150.6260719703","-22.8567551265","11924","Tetraria capillaris","1762760","2001-01-23","2001-01-23","1530797","<UNNAMED>","Mingga Mountain, Mt Bayfield, Byfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.8088817234","-17.384575778","11924","Tetraria capillaris","1766223","2001-12-02","2001-12-02","1552544","<UNNAMED>","Bartle Frere, lookout between NW Peak & Main Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","146.4124999975","-19.2540110112","11924","Tetraria capillaris","1766783","2002-05-05","2002-05-05","1532852","<UNNAMED>","Bluewater Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.79281039","-17.39424154","11924","Tetraria capillaris","1768531","1995-07-14","1995-07-14","1552061","<UNNAMED>","Black Snake Lookout; Grid Ref 8063-716762.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.15621477","-16.4677406","11924","Tetraria capillaris","1774423","2001-11-09","2001-11-09","1565206","<UNNAMED>","McLeod River, 100m down from crossing on Mt.Spurgeon Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","146.0947222197","-19.0303999","11924","Tetraria capillaris","1804827","2009-05-17","2009-05-17","1624867","<UNNAMED>","West of Mt Zero homestead, Mt Zero-Taravale sanctuary, north-west of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.9419166667","-26.8634972222","11924","Tetraria capillaris","1818396","2014-08-01","2014-08-01","1628082","<UNNAMED>","1.6km SW Beerwah Railway Station, southern to SW slopes of Rupari Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.19301431","-28.22562275","11924","Tetraria capillaris","1847158","2005-11-06","2005-11-06","1611466","<UNNAMED>","McPherson Range, Lamington National Park, Binna Burra-Coomera Falls track, Koongalala Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.94163056","-26.86349722","11924","Tetraria capillaris","1869035","2014-06-16","2014-06-16","1650679","<UNNAMED>","2.1km SW of Beerwah Railway Station, S side of Rupari Hill near gully.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.34871722","-17.38200064","11924","Tetraria capillaris","1869065","2013-04-15","2013-04-15","1646568","<UNNAMED>","1.5km N along powerline track off Herberton to Irvinebank Rd and 300m W of track, Far North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","150.5925","-22.82444444","11924","Tetraria capillaris","1873387","2014-02-17","2014-02-17","1657826","<UNNAMED>","Shoalwater Bay Training Area, Mt Parnassus sector, Mt Parnassus, between helicopter pad and telecommunication towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.41081731","-17.33748542","11924","Tetraria capillaris","1874537","2012-06-14","2012-06-14","1658872","<UNNAMED>","Herberton Range, 11km SW of Atherton, N Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.9736539889","-26.3847150167","11924","Tetraria capillaris","1887418","2017-05-24","2017-05-24","1672184","<UNNAMED>","Tewantin NP, Noosa hinterland, Qld, c. 270m NNE of start of Mt Tinbeerwah walking track at the end of Mt Tinbeerwah Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.2578365832","-16.5984609287","11924","Tetraria capillaris","1899901","2006-11-22","2006-11-22","1678045","<UNNAMED>","12km North West of Mount Molloy, Gnana Kukul trail, slopes of Mount Lewis/Fraser, (Fauna Site BROO45), Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.4561111111","-17.4388888889","11924","Tetraria capillaris","1904499","2017-11-30","2017-11-30","1698326","<UNNAMED>","RN136 Webster Road, Wondecla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.7511039456","-17.4151313336","11924","Tetraria capillaris","1934746","1935-10-06","1935-10-06","1714298","<UNNAMED>","Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.6760688376","-27.1234064325","11924","Tetraria capillaris","1937102","1993-06-19","1993-06-19","1719227","<UNNAMED>","Dianas Bath area, D'Aguilar Range, 9km E of Somerset Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","144.9775556","-16.2189444","11924","Tetraria capillaris","1966508","2019-12-12","2019-12-12","1724178","<UNNAMED>","Windsor Tableland, c. 1.6km along Western Rd from the Spencer Ck to Piccaninny Ck.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","153.0844031948","-28.24840053","11924","Tetraria capillaris","1979061","1945-07-17","1945-07-17","1732589","<UNNAMED>","Lamington NP, McPherson Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","153.2510698615","-28.24840053","11924","Tetraria capillaris","1979092","1939-10-02","1939-10-02","1732601","<UNNAMED>","McPherson Range near Binna Burra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","146.0544444444","-18.9894444444","11924","Tetraria capillaris","2030606","2006-11-11","2006-11-11","1759191","<UNNAMED>","c. 17km W of Paluma along road to Hidden Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","146.145","-18.4677777778","11924","Tetraria capillaris","2033074","2006-11-12","2006-11-12","1760996","<UNNAMED>","Girringun National park, Cardwell Range, E spur of Bishop Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","153.2708333","-28.2069444","11924","Tetraria capillaris","2054539","1979-07-18","1979-07-18","1776400","<UNNAMED>","Springbrook, ca 30km W of Coolangatta, near Rangers Barracks.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","147.759417537","-20.1067789597","11924","Tetraria capillaris","1260489","1992-05-31","1992-05-31","1136084","INCIDENTAL","Mount Abbot","1600","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
