"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5844372789","-17.0817980002","11766","Salvia misella","1523804","1973-08-14","1973-08-14","1347867","<UNNAMED>","Davies Creek, W of Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.41777488","-16.58180227","11766","Salvia misella","1537487","1953-06-08","1953-06-08","1364351","<UNNAMED>","Julatten, property of G. Deihm.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.2261035035","-15.6734718798","11766","Salvia misella","1537512","1962-05-23","1962-05-23","1340897","<UNNAMED>","Nobby (Noblies) Creek S of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","149.5010794557","-21.4984286073","11766","Salvia misella","1561927","1978-10-17","1978-10-17","1359526","<UNNAMED>","Sarina Shire, Parish of Kelvin Por. 72.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.0844381405","-18.2484583469","11766","Salvia misella","1563567","1770-04-19","2000-11-07","1359659","<UNNAMED>","Cardwell on the property of Oyster Point Grazing Co.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.675","-16.9583333333","11766","Salvia misella","1563569","1962-05-17","1962-05-17","1349186","<UNNAMED>","Freshwater Creek, near Cairns Intake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.29278212","-15.70680933","11766","Salvia misella","1584812","1990-07-04","1990-07-04","1449255","<UNNAMED>","Little Laura River, SSW of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.2594003744","-23.9234212899","11766","Salvia misella","1592862","1989-06-26","1989-06-26","1421060","<UNNAMED>","Police Creek, Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.9177777508","-18.4151276501","11766","Salvia misella","1594420","1989-05-23","1989-05-23","1411135","<UNNAMED>","Portion 69, Abergowrie Road. Property of H. Stumey and B. McCarthy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.5761039456","-17.2901313336","11766","Salvia misella","1605288","1977-06-16","1977-06-16","1434407","<UNNAMED>","2km SW of Yungaburra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.9927553788","-21.2734367751","11766","Salvia misella","1625631","1991-05-20","1991-05-20","1423556","<UNNAMED>","Eton Sports Ground, Pioneer Shire, Parish of Eton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.7510597321","-26.4150753196","11766","Salvia misella","1640546","1979-05-08","1979-05-08","1419110","<UNNAMED>","Melawondi State Forest, Widgee Shire near Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.47611889","-13.8068225","11766","Salvia misella","1679723","1995-06-27","1995-06-27","1510686","<UNNAMED>","Rocky River, Silver Plains, E fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.6927420286","-23.0234223615","11766","Salvia misella","1683911","1996-05-20","1996-05-20","1513314","<UNNAMED>","Cooberrie, 15km N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.5094220454","-21.1401034418","11766","Salvia misella","1686314","1992-05-21","1992-05-21","1464017","<UNNAMED>","Eungella Range, Eungella National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.4594456051","-15.3401443348","11766","Salvia misella","1692478","1993-05-19","1993-05-19","1475888","<UNNAMED>","Laura River, 100m upstream from the crossing on the Cooktown to Laura Road, Cape York Mapping Site 723 (BCP 15).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.20945222","-13.9568225","11766","Salvia misella","1704749","1996-04-10","1996-04-10","1496300","<UNNAMED>","Coen within the township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.0844356051","-15.0818059205","11766","Salvia misella","1706368","1988-05-15","1988-05-15","1491260","<UNNAMED>","Valley View, McIvor River Road, Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.4955122166","-24.3706425341","11766","Salvia misella","1712210","1995-05-15","1995-05-15","1478794","<UNNAMED>","House Creek, 14km S of Bororen (GPS 24 22 20 151 29 40)(site 195).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.04277273","-16.13124829","11766","Salvia misella","1723128","1999-05-15","1999-05-15","1525103","<UNNAMED>","Daintree National Park, Adeline Creek headwaters, Gallery Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.4011107235","-17.1234674866","11766","Salvia misella","1740002","1997-06-15","1997-06-15","1554558","<UNNAMED>","Chewko Road, near Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.3526201702","-15.8010552131","11766","Salvia misella","1740685","2004-06-11","2004-06-11","1576204","<UNNAMED>","Cedar Bay National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.4344440568","-17.0684674866","11766","Salvia misella","1746061","1997-08-05","1997-08-05","1536291","<UNNAMED>","Beside Kennedy Highway 7km S of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.25945531","-14.59015139","11766","Salvia misella","1751456","2000-05-27","2000-05-27","1546622","<UNNAMED>","Around Bamboo House, Bamboo Station, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.3841729779","-16.9164087048","11766","Salvia misella","1754588","2002-05-08","2002-05-08","1527578","<UNNAMED>","Immediately west of the Peter's Family Causeway on the access road to the Mareeba Wetlands west of Biboohra and NW of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.2152319331","-10.5859770996","11766","Salvia misella","1756731","1999-05-31","1999-05-31","1540626","<UNNAMED>","Thursday Island townsite, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.92611959","-17.55680177","11766","Salvia misella","1761305","1997-08-02","1997-08-02","1571239","<UNNAMED>","Near California Creek, NW of Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.04277273","-16.12680384","11766","Salvia misella","1765581","1999-05-15","1999-05-15","1543940","<UNNAMED>","N of Adeline Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.16456498","-19.2522951","11766","Salvia misella","1766044","2002-06-03","2002-06-03","1577696","<UNNAMED>","870m of Copperfield River, Oak Park Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.5060241305","-12.9601264541","11766","Salvia misella","1767389","1999-09-06","1999-09-06","1551514","<UNNAMED>","Old Lockhart River Mission site - not permanently inhabitated.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.3442162963","-12.7854940108","11766","Salvia misella","1778342","2004-06-18","2004-06-18","1528590","<UNNAMED>","Lockhart River township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.4636107235","-17.2131897088","11766","Salvia misella","1779680","2000-05-08","2000-05-08","1542737","<UNNAMED>","2.3km NW of Tolga, along Tate Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.7497120873","-16.9609666716","11766","Salvia misella","1779709","1998-09-21","1998-09-21","1534438","<UNNAMED>","Woree, S of Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.8272753529","-16.1578663256","11766","Salvia misella","1790936","2004-04-15","2004-04-15","1619254","<UNNAMED>","Levee of Mitchell River, N of Kingfish Lagoon, Highbury Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.2044444444","-17.4280555556","11766","Salvia misella","1791937","2010-08-15","2010-08-15","1620964","<UNNAMED>","Macdonald Creek, Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.002","-16.49906111","11766","Salvia misella","1794584","2011-05-14","2011-05-14","1606010","<UNNAMED>","'Brooklyn' S side of road on McLeod River crossing on Peninsula Developmental Road, 14.5km W of Mt Carbine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","150.6855198063","-23.0856445837","11766","Salvia misella","1805698","2005-10-07","2005-10-07","1608665","<UNNAMED>","7km N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.68721209","-16.95818889","11766","Salvia misella","1806172","2009-06-27","2009-06-27","1605450","<UNNAMED>","Freshwater Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.309163767","-16.9456911636","11766","Salvia misella","1821825","2004-07-24","2004-07-24","1627914","<UNNAMED>","Boyles Creek, c 12km WNW of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.25939604","-25.60674649","11766","Salvia misella","1833418","2005-06-21","2005-06-21","1607816","<UNNAMED>","Yarrabine Road, Brooweena.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","148.5927818753","-20.3548396172","11766","Salvia misella","1835015","2005-05-12","2005-05-12","1589172","<UNNAMED>","5km N of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","148.47720195","-20.57121871","11766","Salvia misella","1848599","2007-07-08","2007-07-08","1636908","<UNNAMED>","Andromache River, SW of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","141.935","-13.0925","11766","Salvia misella","1849698","2007-05-29","2007-05-29","1593421","<UNNAMED>","Old abandoned mine site, Wenlock River, Kaanju Nation, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","148.5703436395","-20.4735641626","11766","Salvia misella","1851134","2007-08-07","2007-08-07","1611347","<UNNAMED>","Goorganga Creek, Goorganga station, c. 8km SSW of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","149.1141666667","-21.475","11766","Salvia misella","1858437","2014-06-04","2014-06-04","1650992","<UNNAMED>","14km from Sarina (Middle Creek).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","142.99927778","-13.17861111","11766","Salvia misella","1862744","2014-04-29","2014-04-29","1646638","<UNNAMED>","Orchid Creek Station, southeast headwaters of Bairdsville Creek; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","148.74166667","-21.20833333","11766","Salvia misella","1864467","2015-05-13","2015-05-13","1648807","<UNNAMED>","118 Scotts Road, Septimus QLD 4741, 42/CI 444.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.13083333","-15.06611111","11766","Salvia misella","1867888","2014-08-05","2014-08-05","1659455","<UNNAMED>","Daarrba NP (CYPAL) 400m south west of front gate, Bioregion: Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.0217777778","-15.6113333333","11766","Salvia misella","1872947","2013-06-13","2013-06-13","1659746","<UNNAMED>","St Georges River Crossing on the Killarney-Fairview Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","144.0664","-15.80593","11766","Salvia misella","1875082","2016-08-04","2016-08-04","1662366","<UNNAMED>","15km E of Springvale Stn homestead, c. 50km SW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.66753","-15.25465","11766","Salvia misella","1880128","2016-07-14","2016-07-14","1666181","<UNNAMED>","Mount Jack just N of Normanby River","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","142.7513889","-18.3175","11766","Salvia misella","1886834","2018-06-15","2018-06-15","1671718","<UNNAMED>","Littleton NP, Little River at Mango Site.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","146.5","-18.635","11766","Salvia misella","1893751","2001-05-22","2001-05-22","1688655","<UNNAMED>","Orpheus Island Resort - near villas at southern end.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.03333333","-15.41027778","11766","Salvia misella","1895356","2017-05-29","2017-05-29","1707079","<UNNAMED>","South Endeavour Nature Refuge, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.11833333","-15.68305556","11766","Salvia misella","1895959","2014-07-02","2014-07-02","1685916","<UNNAMED>","Kings Plains Station, near lake spillway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","143.18633336","-13.86808325","11766","Salvia misella","1896163","2009-06-23","2009-06-23","1700895","<UNNAMED>","North of Coen, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.2246435967","-16.8728335819","11766","Salvia misella","1896556","2010-05-11","2010-05-11","1692606","<UNNAMED>","Hann Tableland National Park, Granite Creek on eastern side of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.10861111","-15.295","11766","Salvia misella","1898116","1998-06-17","1998-06-17","1699834","<UNNAMED>","Hopevale Community.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","144.86611111","-18.05277778","11766","Salvia misella","1898652","2011-04-21","2011-04-21","1694959","<UNNAMED>","40 Mile Scrub National Park, south of Mount Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.2286111111","-15.5230555556","11766","Salvia misella","1904656","2013-06-05","2013-06-05","1690875","<UNNAMED>","Annan River Nature Refuge B., near Annan River bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","143.6372222222","-14.0797222222","11766","Salvia misella","1904712","2013-06-28","2013-06-28","1694539","<UNNAMED>","Lama Lama Ranger Base, Port Stewart.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","144.21","-14.914444444","11766","Salvia misella","1905823","1998-08-06","1998-08-06","1698379","<UNNAMED>","Lakefield National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","144.9013888889","-15.5708333333","11766","Salvia misella","1907479","2016-06-07","2016-06-07","1693367","<UNNAMED>","Kings Plains Stn, Niger Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","142.2076","-10.57998333","11766","Salvia misella","1907725","2000-02-10","2000-02-10","1698100","<UNNAMED>","Thursday Island, Torres Strait - new development at old quarantine station site, suburb of Tamway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.325","-17.5263055556","11766","Salvia misella","1908418","2011-08-04","2011-08-04","1704253","<UNNAMED>","Mt Ruby, 3.3km upstream on Wild River from junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","143.76","-14.36694444","11766","Salvia misella","1911305","2017-06-05","2017-06-05","1702744","<UNNAMED>","Lama Lama NP, north-eastern section near beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","143.70111111","-12.42916667","11766","Salvia misella","1912820","1990-08-28","1990-08-28","1683374","<UNNAMED>","Carron Valley - abandoned homestead in valley behind Carron Hill, c 7km north from Moreton T.O. to Weymouth Bay Road and several kilometres inland from Weymouth Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","142.384233333","-10.89575","11766","Salvia misella","1913013","2003-07-23","2003-07-23","1696566","<UNNAMED>","State High School Farm, Bamaga, Northern Peninsula Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.2283333333","-15.5877777778","11766","Salvia misella","1914838","2011-05-16","2011-05-16","1688509","<UNNAMED>","Annan River NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","141.905833333","-12.662222222","11766","Salvia misella","1916229","2006-06-19","2006-06-19","1704281","<UNNAMED>","Old drillers camp, c. 2km from airport, Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","144.0519444444","-9.9097222222","11766","Salvia misella","1917937","2008-08-13","2008-08-13","1690328","<UNNAMED>","Mer Island, Torres Strait, road between airport and town, below sewerage works.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.316666667","-15.945","11766","Salvia misella","1920265","1998-06-19","1998-06-19","1706925","<UNNAMED>","Wujal Wujal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.0125","-15.7558333333","11766","Salvia misella","1920392","2013-05-29","2013-05-29","1689485","<UNNAMED>","East Normanby River crossing, Mulligan Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","142.94","-13.438333333","11766","Salvia misella","1923921","1999-08-31","1999-08-31","1698245","<UNNAMED>","Archer River Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","143.2108333333","-13.8508611111","11766","Salvia misella","1930379","2013-05-22","2013-05-22","1713167","<UNNAMED>","Croll Creek N bank Kulla NP (CYPAL) 5.2km E of Peninsula Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","142.6727778","-18.2663889","11766","Salvia misella","1930488","2018-07-02","2018-07-02","1712389","<UNNAMED>","Littleton NP, Little River Gorge.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.9197283904","-19.2595697841","11766","Salvia misella","1934186","2009-05-18","2009-05-18","1713766","<UNNAMED>","Lassie Creek, Ewan-Laroona road, c. 100km W of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","146.2594381405","-18.3734583469","11766","Salvia misella","1941414","1988-06-16","1988-06-16","1719020","<UNNAMED>","Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.5844372789","-17.2484646669","11766","Salvia misella","1942948","1956-05-28","1956-05-28","1709993","<UNNAMED>","Yungaburra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.7511039456","-17.0817980002","11766","Salvia misella","1946834","1952-05-17","1952-05-17","1675640","<UNNAMED>","Gordonvale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.41777739","-17.24846749","11766","Salvia misella","1946835","1956-05-28","1956-05-28","1434433","<UNNAMED>","Tolga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.4144444444","-17.0127777778","11766","Salvia misella","1981892","1999-05-30","1999-05-30","1734580","<UNNAMED>","Opposite 18 Beames Street, Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","144.5255555556","-17.145","11766","Salvia misella","2046396","2021-06-25","2021-06-25","1770753","<UNNAMED>","Branch of Chillagoe Creek, 2km N of Chillagoe","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.3927773902","-17.4068008199","11766","Salvia misella","2057263","1966-07-10","1966-07-10","1778744","<UNNAMED>","Wondecla Creek, Wondecla, near Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","143.4519444444","-19.0866666667","11766","Salvia misella","2063969","2022-05-06","2022-05-06","1783950","<UNNAMED>","River track, Gilbert River, Rungulla National Park, S of Georgetown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
