"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.222179048","-23.588421622","14953","Vigna marina","29966","1994-09-08","1994-09-08","12659","PRO CURTJ15","Curtis Island: NW of stone hut on parabolic dunes, 30 km N of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"1","151.224679042","-23.580365639","14953","Vigna marina","29967","1994-09-08","1994-09-08","12660","PRO CURTJ16","Curtis Island: Headland north of stone hut, 30 km N of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"2","151.230789822","-23.616754445","14953","Vigna marina","29968","1994-09-08","1994-09-08","12661","PRO CURTJ17","Curtis Island: Shoreline - beach south of headland south of stone hut, 25 km N of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"3","150.801072541","-22.831755328","14953","Vigna marina","28989","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","151.167735836","-23.63175469","14953","Vigna marina","29031","1770-05-23","1999-04-16","11944","LST CURTFL1","Curtis Island - R64","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","151.917724106","-24.281751494","14953","Vigna marina","29075","1770-05-23","1999-04-19","11957","LST DEEPFL1","Deepwater NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","151.801057878","-24.098419291","14953","Vigna marina","29079","1770-05-23","1999-04-19","11958","LST EURIFL2","Eurimbula NP - Bustard Beach","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","150.901073025","-23.065089448","14953","Vigna marina","29090","1770-05-23","1999-04-19","11959","LST KEPPFL1","Keppel Bay Islands NP - North Keppel Islands","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","151.901056844","-24.215085749","14953","Vigna marina","29152","1770-05-23","1999-04-19","11977","LST AGWAFL1","Agnes Waters - Dune areas","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","151.917723711","-24.215085494","14953","Vigna marina","29172","1770-05-23","1999-04-19","11982","LST AGWAFL5","Agnes Waters","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","153.034389109","-26.331739262","14953","Vigna marina","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","150.801074697","-23.331755578","14953","Vigna marina","29177","1986-03-01","1986-03-01","11984","LST KEPPFL2","Keppel Sands - Headland","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","151.001071624","-23.148422255","14953","Vigna marina","29178","1986-05-01","1986-05-01","11985","LST KEPPFL4","Keppel Island Group","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","151.951056846","-24.281750966","14953","Vigna marina","28904","1986-09-01","1986-09-01","11890","LST DEEPFL2","Deepwater NP: Deep water","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","151.301066557","-23.748421366","14953","Vigna marina","28938","1987-08-12","1987-08-12","11911","LST CURTFL4","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","153.40105746","-27.18173504","14953","Vigna marina","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","150.917740039","-23.148422679","14953","Vigna marina","28906","1990-07-12","1990-07-12","11892","LST KEPPFL3","Keppel Bay Islands NP: Great Keppel Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","150.967739173","-23.181755342","14953","Vigna marina","29345","1990-07-12","1990-07-12","12071","LST KEPLFL1","Keppel Island Group - Great Keppel Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","151.367732129","-23.940087954","14953","Vigna marina","28955","1995-01-01","1995-01-01","11925","LST TANNCPT","Tannum Sands - Canoe Point","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"19","153.0943578387","-26.644402434","14953","Vigna marina","1196100","2011-02-01","","1080145","Eastern Goat Island","Goat Island Maroochy River Conservation Park","500","12954","Maroochy River Conservation Park - Goat Island flora list","3461","Department of Environment, Science and Innovation","DES"
"20","153.1143533158","-26.6147182756","14953","Vigna marina","915378","2005-09-07","2005-09-07","851444","INCIDENTAL","Mudjimba Island, Maroochy River CP","100","9300","Maroochy River Conservation Park - Mudjimba Island","1","Queensland Parks and Wildlife Service","QPWS"
"21","151.324398937","-23.878699185","14953","Vigna marina","29478","1995-01-24","1995-01-24","12186","MIS BOYIJ21","Boyne Island - Boyne Smelter Buffer Zone: Dunes south of the spit at the mouth of the southernmost branch of South Trees Inlet","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"22","151.326343893","-23.887310173","14953","Vigna marina","29481","1995-01-24","1995-01-24","12189","MIS BOYIJ24","Boyne Island - Boyne Smelter Buffer Zone: Foredunes approx 1.5 km S of spit at the mouth of the southernmost branch of South Trees Inlet","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"23","153.2497098943","-27.3361377574","14953","Vigna marina","468888","1980-01-01","","461167","Mud Island","Moreton Bay Marine Park","1350","5127","Mud Island Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"24","152.551052318","-25.065079837","14953","Vigna marina","29639","1994-03-01","1994-03-01","12347","NP_ KIKU06","Burrum Coast NP - Kinkuna: Kinkuna NP. A 'running' site along foredune.","2000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"25","153.0857703517","-26.5008971041","14953","Vigna marina","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"26","153.475","-27.408333333","14953","Vigna marina","1517802","1930-04-20","1930-04-20","1351104","<UNNAMED>","Stradbroke Island between Amity Point and Point Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.2261048072","-18.2067916802","14953","Vigna marina","1517803","1970-08-13","1970-08-13","1395626","<UNNAMED>","Hinchbrook Island Cape Richards.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","141.865277778","-12.636666667","14953","Vigna marina","1521453","1974-07-24","1974-07-24","1391361","<UNNAMED>","6.75k NW of Weipa Mission.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.4094393969","-16.4401371778","14953","Vigna marina","1521454","1975-05-02","1975-05-02","1396949","<UNNAMED>","N end of Cooya Beach towards Mossman River Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.541666667","-27.441666667","14953","Vigna marina","1521457","1969-08-30","1969-08-30","1367178","<UNNAMED>","Point Lookout, N Stradbroke.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.421944444","-15.115","14953","Vigna marina","1521721","1969-06-27","1969-06-27","1371540","<UNNAMED>","Three Isles, Great Barrier Reef, c 45k N of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","150.7594086952","-23.1067556948","14953","Vigna marina","1523992","1977-09-06","1977-09-06","1342771","<UNNAMED>","Livingstone Beach Livingstone Shire Coast Vegetation Survey, Site 143. Farnborough Beach 4k N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.2511088751","-18.5817893386","14953","Vigna marina","1535035","1960-06-17","1960-06-17","1372296","<UNNAMED>","Ingham, Bureau of Sugar Experiment Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.4761060636","-16.4901371778","14953","Vigna marina","1541887","1957-08-25","1957-08-25","1386704","<UNNAMED>","Port Douglas Beach, S.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.4594368368","-15.7568052131","14953","Vigna marina","1541888","1973-09-05","1973-09-05","1361372","<UNNAMED>","West Hope Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.4594331195","-14.656809431","14953","Vigna marina","1541889","1973-06-26","1973-06-26","1345068","<UNNAMED>","Lizard Island (Great Barrier Reef).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.5760988707","-16.3901352918","14953","Vigna marina","1545769","1969-06-22","1969-06-22","1353319","<UNNAMED>","Low Island, Grat Barrier Reef, c 15k from Port Douglas.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.5760988707","-16.3901352918","14953","Vigna marina","1549501","1973-08-24","1973-08-24","1383669","<UNNAMED>","Low Isles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.9177676429","-16.7484666716","14953","Vigna marina","1549502","1770-04-19","2000-11-07","1351106","<UNNAMED>","Green Island off Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.58438899","-27.4150625","14953","Vigna marina","1557499","1965-01-22","1965-01-22","1380906","<UNNAMED>","Stradbroke Island Point Lookout. On headland to S of Frenchman's Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.3427664532","-14.9901427647","14953","Vigna marina","1557500","1975-04-15","1975-04-15","1380907","<UNNAMED>","Cape Flattery , 53k NNE of Cooktown, Fourteen Mile Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.584432204","-16.4151352918","14953","Vigna marina","1558462","1973-06-27","1973-06-27","1377607","<UNNAMED>","Low Isles, Sand Cay (Great Barrier Reef).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.0843904203","-26.5817363987","14953","Vigna marina","1561807","1976-10-30","1976-10-30","1359025","<UNNAMED>","1k N of Coolum Beach, c 130k N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.9094343095","-16.7734666716","14953","Vigna marina","1563762","1973-08-18","1973-08-18","1398600","<UNNAMED>","Green Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.376944444","-14.697222222","14953","Vigna marina","1572561","1973-01-21","1973-01-21","1395527","<UNNAMED>","Eagle Island, Great Barrier Reef.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","149.2510828607","-21.0817667132","14953","Vigna marina","1575367","1889-09-01","1889-09-30","1395625","<UNNAMED>","Mackay Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.3593943145","-27.1567360172","14953","Vigna marina","1576254","1973-03-29","1973-03-29","1363625","<UNNAMED>","Moreton Island c 500m N of False Patch and 3.6m N of Tangalooma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","150.7927420286","-23.1067556948","14953","Vigna marina","1581207","1971-03-14","1971-03-14","1367173","<UNNAMED>","0.5k N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","144.89276929","-14.42348082","14953","Vigna marina","1582350","1973-07-27","1973-07-27","1372204","<UNNAMED>","Ingram Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.3927337078","-23.9567546232","14953","Vigna marina","1591169","1977-06-03","1977-06-03","1446181","<UNNAMED>","Tannum Sands, 17.5k SE of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.4760997865","-14.673476098","14953","Vigna marina","1595896","1973-06-25","1973-06-25","1406343","<UNNAMED>","Lizard Island 95k NNE of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","142.226120822","-10.9235048774","14953","Vigna marina","1603987","1985-09-01","1985-09-01","1444288","<UNNAMED>","E bank of Jardine River mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.7094343095","-16.8068000049","14953","Vigna marina","1605012","1979-10-06","1979-10-06","1428000","<UNNAMED>","Beach between Half Moon Creek and Yorkeys Point, near Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.2427689385","-15.1234725872","14953","Vigna marina","1621415","1984-02-03","1984-02-03","1441963","<UNNAMED>","2.5k N of the mouth of the McIvor River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","142.6761158717","-10.9401698053","14953","Vigna marina","1634350","1978-06-03","1978-06-03","1420423","<UNNAMED>","Turtle Head Island ca 2k N of OK Village.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.1093904203","-26.6234030654","14953","Vigna marina","1634568","1979-02-21","1979-02-21","1440643","<UNNAMED>","Mudjimba Beach, Sunshine Coast, Site 10.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","150.3427372769","-21.7567587779","14953","Vigna marina","1635181","1989-10-25","1989-10-25","1457458","<UNNAMED>","S Percy Island; 50k NE of Arthur Point Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","148.742748542","-20.4734396172","14953","Vigna marina","1647190","1985-11-01","1985-11-01","1407954","<UNNAMED>","Conway Beach c 30k from Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.7594343095","-16.8734666716","14953","Vigna marina","1654383","1979-10-02","1979-10-02","1414278","<UNNAMED>","S end of Holloway Beach near Cairns site 9.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.446111111","-14.692222222","14953","Vigna marina","1666790","1969-07-28","1969-07-28","1468614","<UNNAMED>","Palfrey Island, Great Barrier Reef, near Lizard Island c 88k N of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","149.1760828607","-21.0401000466","14953","Vigna marina","1667202","1981-10-01","1981-10-01","1501219","<UNNAMED>","Bucasia, N of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","153.126057087","-26.8567363987","14953","Vigna marina","1675983","1997-01-07","1997-01-07","1495027","<UNNAMED>","Bribie Island, Bald Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","144.90944038","-14.55681047","14953","Vigna marina","1677225","1973-08-08","1973-08-08","1495064","<UNNAMED>","Sinclair Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","149.22526075","-21.0958325284","14953","Vigna marina","1682304","1993-09-24","1993-09-24","1484667","<UNNAMED>","About 0.75km from Mackay Port North Wall, grid ref. 8755-310654.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","149.309416194","-21.2734333799","14953","Vigna marina","1699404","1994-03-31","1994-03-31","1491166","<UNNAMED>","Hay Point, Coal Port.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","149.0094120133","-20.9067678384","14953","Vigna marina","1703559","1994-07-24","1994-07-24","1513485","<UNNAMED>","Smalleys Beach, Cape Hillsborough National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.5518842147","-25.0817443621","14953","Vigna marina","1708206","1996-10-23","1996-10-23","1465517","<UNNAMED>","Woodgate, beach towards Theodolite Creek (GPS 25 05 00 152 33 03).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","148.7260856","-20.70677152","14953","Vigna marina","1713172","1994-06-27","1994-06-27","1514371","<UNNAMED>","Hervey Creek, 8km S of Midge Point, Repulse Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","153.2427115514","-25.27340567","14953","Vigna marina","1713756","1994-11-21","1994-11-21","1481909","<UNNAMED>","9km N of Happy Valley, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","153.5082961313","-28.156214896","14953","Vigna marina","1745051","2003-04-07","2003-04-07","1559954","<UNNAMED>","Bilinga Beach, south of Tugun, between Matters and Mill Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","153.1760609812","-27.1067360172","14953","Vigna marina","1752015","1998-03-03","1998-03-03","1551083","<UNNAMED>","Bribie Island Red beach Bongaree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.46438835","-24.81452659","14953","Vigna marina","1758485","2004-04-16","2004-04-16","1557462","<UNNAMED>","Bargara, 14km ENE of Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.4177727303","-16.3443038444","14953","Vigna marina","1759318","2002-09-23","2002-09-23","1555458","<UNNAMED>","Wonga Beach foreshore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","153.44384764","-28.06062275","14953","Vigna marina","1761563","2003-06-11","2003-06-11","1529077","<UNNAMED>","Marine Parade, Miami.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","139.515805556","-17.107416667","14953","Vigna marina","1769845","2002-11-23","2002-11-23","1566402","<UNNAMED>","Bentinck Island, South Wellesley Group, Gulf of Carpentaria; c 6km S of settlement on SE coast.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","153.3648888889","-27.1269722222","14953","Vigna marina","1794283","2009-07-03","2009-07-03","1612064","<UNNAMED>","Beach adjacent to Cowan Cowan, Moreton Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","141.8594580072","-12.6401669611","14953","Vigna marina","1811517","1999-10-27","1999-10-27","1633578","<UNNAMED>","Lake McLeod.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","146.44176667","-19.06061667","14953","Vigna marina","1839844","2011-08-09","2011-08-09","1583866","<UNNAMED>","Townsville, Qld. Clemant NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","150.74988809","-22.44759828","14953","Vigna marina","1860360","2014-02-19","2014-02-19","1652316","<UNNAMED>","Unnamed beach, Shoalwater Bay Military Training area, NE of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.4594331195","-14.673476098","14953","Vigna marina","1891473","1973-06-26","1973-06-26","1675771","<UNNAMED>","Lizard Island S side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","153.11305556","-26.61638889","14953","Vigna marina","1900199","2006-12-04","2006-12-04","1684923","<UNNAMED>","Mudjimba Island (Old Woman Island), about 3km North East of Maroochy River mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","141.8891666667","-12.6169444444","14953","Vigna marina","1903295","1996-08-13","1996-08-13","1680414","<UNNAMED>","Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","143.415533333","-9.752933333","14953","Vigna marina","1906861","2002-05-27","2002-05-27","1707404","<UNNAMED>","Yorke Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","149.2927495274","-21.2901000466","14953","Vigna marina","1929364","1993-02-12","1993-02-12","1711998","<UNNAMED>","Hay Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","153.1890833333","-25.9366944444","14953","Vigna marina","1930316","2016-04-20","2016-04-20","1715880","<UNNAMED>","Great Sandy National Park, Cooloola section; Double Island Point, access ramp near Pages Hut.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","153.2590833333","-25.2236111111","14953","Vigna marina","1930499","2016-09-09","2016-09-09","1713912","<UNNAMED>","Cathedrals on Fraser Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","153.5141719","-28.1602551","14953","Vigna marina","1930962","2003-04-01","2003-04-01","1713248","<UNNAMED>","Bilinga Beach, opposite Graham Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","146.6344444444","-19.0261111111","14953","Vigna marina","1931589","1966-07-01","1966-07-31","1712677","<UNNAMED>","Herald Isle.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","144.528611111","-14.1175","14953","Vigna marina","1936453","1973-10-24","1973-10-24","1719632","<UNNAMED>","Pipon Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.4761035035","-15.7401385465","14953","Vigna marina","1938835","1973-08-31","1973-08-31","1718621","<UNNAMED>","East Hope Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","146.09276675","-17.82346062","14953","Vigna marina","1942741","1992-04-27","1992-04-27","1520486","<UNNAMED>","Bingil Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","153.23326437","-24.97868344","14953","Vigna marina","1944072","2004-09-03","2004-09-03","1569645","<UNNAMED>","Great Sandy National Park, Fraser Island, Wathumba Creek mouth, 9km WSW of Orchid Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","142.6761093","-9.50684352","14953","Vigna marina","1946913","1975-07-15","1975-07-15","1638899","<UNNAMED>","Saibai Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","145.376944444","-14.697222222","14953","Vigna marina","1947156","1973-10-11","1973-10-11","1718279","<UNNAMED>","Eagle Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","149.209416194","-21.2567667132","14953","Vigna marina","1950557","1992-07-15","1992-07-15","1709414","<UNNAMED>","McEwens Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","145.4594331195","-14.673476098","14953","Vigna marina","1950707","1975-10-19","1975-10-19","1716081","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.4427689388","-15.0234725872","14953","Vigna marina","1951769","1973-09-20","1973-09-20","1718905","<UNNAMED>","Two Isles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","153.2510492209","-25.9150707824","14953","Vigna marina","1954425","1935-12-26","1935-12-26","1469113","<UNNAMED>","Double Island Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","145.45833333","-14.675","14953","Vigna marina","1956583","1973-06-25","1973-06-25","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","145.55916667","-16.38416667","14953","Vigna marina","1958989","1963-05-01","1963-05-31","1405835","<UNNAMED>","Low Isles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","151.7260599676","-23.5400835482","14953","Vigna marina","1960472","1918-10-01","1918-10-31","1719297","<UNNAMED>","Masthead Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","150.935177","-23.343838","14953","Vigna marina","1971500","2020-01-28","2020-01-28","1728295","<UNNAMED>","Peak Island (Scientific), Keppel Bay Islands National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","146.00477","-17.15346","14953","Vigna marina","2007441","2019-07-06","2019-07-06","1738836","<UNNAMED>","North-western tip of High Island, Frankland Islands National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","146.16241","-17.74572","14953","Vigna marina","2007942","2019-07-09","2019-07-09","1738593","<UNNAMED>","Far-eastern tip of Sisters Island, South Barnard Islands Group National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","153.2756666667","-24.913","14953","Vigna marina","2137613","2022-10-06","2022-10-06","1840794","<UNNAMED>","Orange Creek, N of Ocean Lake, K'gari.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","146.3916666666","-19.0083333333","14953","Vigna marina","940514","1996-03-05","1996-04-01","876217","Quindalup","Quindalup","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"107","146.6333333333","-19.0305555555","14953","Vigna marina","919678","1998-03-13","1998-03-13","855399","Herald Island","Herald Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"108","150.683569632","-22.391754393","14953","Vigna marina","31872","1993-08-12","1993-08-12","14227","SWB PB04","Shoal Water Bay: Northern End of Pearl Bay.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"109","150.70106987","-22.431754276","14953","Vigna marina","31876","1993-08-13","1993-08-13","14231","SWB PB08","Shoal Water Bay: Pearl Bay along northern end of beach.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"110","151.667726659","-24.015086981","14953","Vigna marina","32013","1991-10-05","1991-10-05","14361","JOY RODDFL1","Eurimbula NP - Rodd's Peninsula","2000","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
