"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.91775538","-21.24843678","17684","Chenopodium album","1600783","1978-11-18","1978-11-18","1444395","<UNNAMED>","CA 5km E of Eaton near Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","150.40833159","-23.38610819","17684","Chenopodium album","1894977","2003-10-16","2003-10-16","1699803","<UNNAMED>","Paradise Lagoons.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","150.4083333333","-23.3861111111","17684","Chenopodium album","834312","2003-10-16","","785134","Lower Gracemer lagoons","Paradise Lagoons","1000","8419","Herbarium weeds","1","Queensland Parks and Wildlife Service","QPWS"
"3","151.9594088466","-26.2567488011","17684","Chenopodium album","1618018","1965-07-01","1965-07-31","1350121","<UNNAMED>","Murgon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.0260609812","-27.4734026839","17684","Chenopodium album","1714027","1912-11-01","1912-11-30","1508554","<UNNAMED>","Kangaroo Point Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.82590508","-26.57348692","17684","Chenopodium album","1889757","2005-10-02","2005-10-02","1674858","<UNNAMED>","Truckwash at Roma saleyards.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.0093943145","-27.4400693506","17684","Chenopodium album","1950759","1874-12-01","1874-12-31","1512825","<UNNAMED>","Three Mile Scrub (Newmarket, Brisbane).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.68716","-27.42015","17684","Chenopodium album","1467063","2018-03-17","2018-03-17","1295326","INCIDENTAL","Warrego Highway section near intersection with Oakey Road, west of meatworks.","500","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"8","151.92955499","-28.52771854","17684","Chenopodium album","1889097","2001-11-27","2001-11-27","1673780","<UNNAMED>","Junction of Poziers Road and Hutchinsons Lane, 2.8km E of Poziers (Post Box).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.4177484999","-27.9150754675","17684","Chenopodium album","1529748","1948-05-24","1948-05-24","1382420","<UNNAMED>","Mistake Mts.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.0093916207","-25.0900809994","17684","Chenopodium album","1617873","1973-09-02","1973-09-02","1452931","<UNNAMED>","S of Wallaville on Bruce Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","147.57478819","-25.51230702","17684","Chenopodium album","1794395","2006-11-30","2006-11-30","1593155","<UNNAMED>","Mt Owen Homestead, c. 130km N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.9177468522","-26.5817479919","17684","Chenopodium album","1941079","1947-04-16","1947-04-16","1672336","<UNNAMED>","Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.87606884","-27.40673977","17684","Chenopodium album","1948140","1952-11-20","1952-11-20","1473768","<UNNAMED>","Camp Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.9649752862","-27.5932472221","17684","Chenopodium album","1450770","2015-10-10","","1286451","INCIDENTAL","Ballin Park (Middle), Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"15","152.74912439","-27.31729532","17684","Chenopodium album","1728357","2003-02-08","2003-02-08","1551741","<UNNAMED>","Top of Alex Road, The Summit, Mt Glorious.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.0593960444","-25.5234131577","17684","Chenopodium album","1751391","2000-11-01","2000-11-30","1539093","<UNNAMED>","Biggenden, Biggenden Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.16666667","-27.095833333","17684","Chenopodium album","469478","2001-07-22","2001-07-22","461699","INCIDENTAL","Buckleys Hole Environmental Park, Bribie Island","100","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"18","150.834417308","-25.665086494","17684","Chenopodium album","29376","1972-01-01","1972-01-01","12098","LST NARACS3","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"19","153.1093986373","-27.5900679778","17684","Chenopodium album","1525239","1930-11-02","1930-11-02","1388538","<UNNAMED>","Eight Mile Plains near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.6033333333","-25.8203333333","17684","Chenopodium album","1822486","2011-02-03","2011-02-03","1634047","<UNNAMED>","Just north of junction of Mitchell and Landsborough Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.2391270308","-27.5675685526","17684","Chenopodium album","853654","2003-09-25","2003-09-25","796774","INCIDENTAL","Lowe's Road Dam, Placid Hills, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"22","147.2427660392","-19.7901149578","17684","Chenopodium album","1633996","1988-08-02","1988-08-02","1418836","<UNNAMED>","Clare via Ayr.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.785156","-26.525095","17684","Chenopodium album","1886519","2012-03-06","2012-03-06","1671433","<UNNAMED>","C. 3km N of Roma on Carnarvon Hwy, opposite floodway sign between Knayers Rd and Burtons Rd, council reserve at Bungil Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.74394","-27.47281","17684","Chenopodium album","1467446","2018-03-17","2018-03-17","1295171","INCIDENTAL","Warrego Highway section west of FarmFest gate","450","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"25","152.7510688376","-27.4150730992","17684","Chenopodium album","1623636","1981-11-05","1981-11-05","1432940","<UNNAMED>","Mt Glorious west Side (PUBREF).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.0761557937","-22.3401272486","17684","Chenopodium album","1678705","1997-03-18","1997-03-18","1510316","<UNNAMED>","Muttaburra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.83804498","-28.75757739","17684","Chenopodium album","1724463","2001-04-10","2001-04-10","1568067","<UNNAMED>","Fletcher Road, 15km SW of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.4177436447","-27.415076625","17684","Chenopodium album","1637857","1964-07-22","1964-07-22","1393019","<UNNAMED>","Kentville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.4802975538","-24.4047016105","17684","Chenopodium album","1804181","2005-08-30","2005-08-30","1594317","<UNNAMED>","Blackall municipal saleyards.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.69177","-27.42544","17684","Chenopodium album","1467064","2018-03-17","2018-03-17","1295327","INCIDENTAL","Warrego Highway section near intersection with Oakey Road, west of meatworks.","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"31","149.084416194","-21.2484333799","17684","Chenopodium album","1676593","1995-09-13","1995-09-13","1466069","<UNNAMED>","20km SW of Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.251065304","-27.9150679778","17684","Chenopodium album","1524813","1947-04-01","1947-04-30","1369657","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.12385961","-27.71285325","17684","Chenopodium album","1809121","2008-02-21","2008-02-21","1592431","<UNNAMED>","Hilga Vale Road, near Gatton-Clifton road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.9927399921","-27.5400717553","17684","Chenopodium album","1625508","1947-02-17","1947-02-17","1448216","<UNNAMED>","Brisbane Sherwood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.32608183","-27.55674213","17684","Chenopodium album","1637484","1981-02-05","1981-02-05","1415298","<UNNAMED>","5km E of Gaton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","147.9594590707","-24.8567678646","17684","Chenopodium album","1699565","1961-07-01","1961-07-31","1478398","<UNNAMED>","Mt Playfair Station, Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.16999723","-28.854803","17684","Chenopodium album","1759718","2001-04-12","2001-04-12","1572733","<UNNAMED>","Texas, suburban lot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.12118333","-27.55071667","17684","Chenopodium album","1886450","2008-11-13","2008-11-13","1671499","<UNNAMED>","Intersection of Turner Street and Lockyer Creek just behind rest area, approximately 4km WSW of Helidon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.0991373888","-27.7384088008","17684","Chenopodium album","1732789","2000-10-12","2000-10-12","1546903","<UNNAMED>","Ma Ma Creek Road, site MM5.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.8399894224","-28.7981329471","17684","Chenopodium album","1738684","2002-04-23","2002-04-23","1529553","<UNNAMED>","Ballandean, 50 metres W of New England Highway along Bents Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.85166817","-27.5823326","17684","Chenopodium album","1824275","2005-03-21","2005-03-21","1639957","<UNNAMED>","Oestreich Rd, off Wellcamp-Westbrook road, Wellcamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.8577399921","-27.5372939775","17684","Chenopodium album","1852740","2007-12-27","2007-12-27","1607342","<UNNAMED>","604 Mt Crosby Road, Anstead, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.73108523","-27.43369175","17684","Chenopodium album","1720546","2001-11-27","2001-11-27","1576508","<UNNAMED>","Rail reserve N of Oakey.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.1860509855","-28.7193051286","17684","Chenopodium album","1736268","2001-12-06","2001-12-06","1545200","<UNNAMED>","Limevale, 17.7km N of Texas on road to Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.23442487","-27.36527935","17684","Chenopodium album","1737854","2003-11-11","2003-11-11","1544473","<UNNAMED>","Moreton Bay, St Helena Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","146.8427709855","-19.4234521039","17684","Chenopodium album","1617881","1940-10-17","1940-10-17","1452936","<UNNAMED>","Stanley via Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.0593943145","-27.4400693506","17684","Chenopodium album","1618006","1965-01-11","1965-01-11","1407129","<UNNAMED>","Hamilton previously site of Ungra Woolshed.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.95222222","-27.47472222","17684","Chenopodium album","1903372","2011-05-05","2011-05-05","1685859","<UNNAMED>","Highfields Falls Reserve, off Dau Road, Highfields. South of entrance.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.97897","-27.55792","17684","Chenopodium album","1450773","2015-10-11","","1286454","INCIDENTAL","Webb Park, Toowoomba, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"50","151.67609043","-27.6734125","17684","Chenopodium album","1763202","2003-08-05","2003-08-05","1575163","<UNNAMED>","Oaklands Stud, Southbrook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.0368986373","-27.5461790889","17684","Chenopodium album","1784649","2000-10-01","2000-10-01","1542458","<UNNAMED>","Salisbury, Brisbane, Wincott Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.9427570999","-27.5234124988","17684","Chenopodium album","1702104","1996-05-01","1996-05-31","1505118","<UNNAMED>","Willowburn Station, Toowoomba, Railway Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.1260609812","-27.3900693506","17684","Chenopodium album","1522886","1973-03-09","1973-03-09","1373506","<UNNAMED>","Serpentine Creek 11km NE of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","150.7916666667","-25.6916666667","17684","Chenopodium album","1661594","1969-11-01","1969-11-01","1505926","<UNNAMED>","A260 Narayen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.9177622966","-28.0817447212","17684","Chenopodium album","1712383","1946-03-06","1946-03-06","1479875","<UNNAMED>","Between Allora & Clifton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","148.4177589146","-21.0817727254","17684","Chenopodium album","1888882","1947-01-01","1947-12-31","1673405","<UNNAMED>","Dalrymple Heights and Vicinity.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.3093986373","-27.6734013111","17684","Chenopodium album","1637422","1968-07-01","1968-07-31","1431823","<UNNAMED>","Ormiston Redland Bay Horticultural Research Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.0385866761","-28.2231301008","17684","Chenopodium album","1731923","2001-04-09","2001-04-09","1524637","<UNNAMED>","Warwick township, railway siding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.75515","-27.4781","17684","Chenopodium album","1467068","2018-02-28","2018-02-28","1295331","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"60","153.1760609812","-27.4734026839","17684","Chenopodium album","1751093","2001-08-01","2001-08-31","1562767","<UNNAMED>","Manly West, near Wynnum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","149.17413842","-21.12843338","17684","Chenopodium album","1775726","1997-12-03","1997-12-03","1562858","<UNNAMED>","Corner of Riverside Drive and Sams Road, North Mackay. At edge of illegal rubbish dump. (GPS 21 07 48 149 10 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.74829106","-27.08840643","17684","Chenopodium album","1781110","2002-03-03","2002-03-03","1573731","<UNNAMED>","3km W of Mt Mee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","148.9841666667","-25.0677777778","17684","Chenopodium album","1918227","2010-08-21","2010-08-21","1698295","<UNNAMED>","Nugga Nugga Holding, 65km South West of Bauhinia, South Central Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","153.08439431","-27.41506935","17684","Chenopodium album","1949996","1913-10-01","1913-10-31","1718969","<UNNAMED>","Brisbane Botanic Gardens.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.2927484999","-27.5734088008","17684","Chenopodium album","1627678","1930-10-14","1930-10-14","1410904","<UNNAMED>","GATTON","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.44274364","-27.49007663","17684","Chenopodium album","1647506","1964-05-26","1964-05-26","1422782","<UNNAMED>","Kentville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.8260801855","-26.5067479919","17684","Chenopodium album","1678276","1961-07-21","1961-07-21","1492955","<UNNAMED>","Crawford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.4927533428","-28.2400745453","17684","Chenopodium album","1722420","2003-04-01","2003-04-01","1535715","<UNNAMED>","Teviot Falls Lookout near Teviot Gap, Main Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","151.9288734077","-28.1739669435","17684","Chenopodium album","1771196","2001-04-26","2001-04-26","1572639","<UNNAMED>","Leslie township, 13km W of Warwick, Sandy Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","153.0843986373","-27.5817346444","17684","Chenopodium album","1679101","1995-08-18","1995-08-18","1495730","<UNNAMED>","Animal Research Institute, Yeerongpilly, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","153.0843943145","-27.4150693506","17684","Chenopodium album","1682608","1930-08-13","1930-08-13","1482682","<UNNAMED>","Brisbane Ascot.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","151.9177570999","-27.5817458321","17684","Chenopodium album","1692628","1946-03-06","1946-03-06","1509640","<UNNAMED>","Between Toowoomba & Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","151.08943663","-28.40619306","17684","Chenopodium album","1728897","2001-12-07","2001-12-07","1576454","<UNNAMED>","Inglewood showgrounds.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.0904","-27.7715","17684","Chenopodium album","1447280","2017-10-16","2017-10-19","1283015","INCIDENTAL","Patches of RE12.3.7 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"75","152.0844103113","-27.2484099583","17684","Chenopodium album","1569387","1978-06-01","1978-06-30","1389729","<UNNAMED>","Crwos Nest Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","151.3594003744","-23.9400879566","17684","Chenopodium album","1602762","1954-07-05","1954-07-05","1438090","<UNNAMED>","Collected within cultivated field adjacent to Queensland Alumina red mud disposal areas on Boyne Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","151.9895","-28.0280833","17684","Chenopodium album","2056658","2021-01-27","2021-01-27","1778195","<UNNAMED>","Allora Mountain Fauna & Flora Reserve, Allora; Lot/Plan: 114/SP250083.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.09335","-27.70398","17684","Chenopodium album","1477639","2018-04-18","2018-04-18","1311042","INCIDENTAL","Dwyers Scrub Conservation Park, Mt. Whitestone via Gatton SEQ","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"79","145.4761107235","-17.4401341533","17684","Chenopodium album","1809097","2008-01-16","2008-01-16","1615407","<UNNAMED>","Hugh Nelson Range, 12km from Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","148.7689050847","-26.5345424753","17684","Chenopodium album","1950080","2007-03-02","2007-03-02","1638925","<UNNAMED>","Roma, at 113 Euthulla Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.4177484999","-27.9150754675","17684","Chenopodium album","1950758","1948-05-24","1948-05-24","1673756","<UNNAMED>","Mistake Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","153.0843943145","-27.4150693506","17684","Chenopodium album","1956649","1943-11-01","1943-11-30","1671470","<UNNAMED>","South Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","147.2427660392","-19.7901149578","17684","Chenopodium album","1653838","1988-08-01","1988-08-31","1418836","<UNNAMED>","Clare via Ayr.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","148.0761031","-23.1567695","17684","Chenopodium album","1779800","1962-12-26","1962-12-26","1540111","<UNNAMED>","'Ellerslie' opposite Chirnside railway siding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","151.0941588524","-28.4148041686","17684","Chenopodium album","1926766","2001-12-07","2001-12-07","1708796","<UNNAMED>","Inglewood Cattle Yards.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.917726435","-26.481739737","17684","Chenopodium album","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
