"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.384406526","-25.465084564","13429","Melaleuca groveana","29140","1770-05-23","1999-04-19","11969","LST BINPFL1","SF172 Binjour Plateau","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","149.002209955","-23.715093887","13429","Melaleuca groveana","29227","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","152.8836111111","-26.8855555555","13429","Melaleuca groveana","468851","1979-01-01","","461124","Mt Beerwah","Glass House Mts NP","200","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.501081999","-28.081727415","13429","Melaleuca groveana","468887","1994-01-01","","461166","Mt Greville","Moogerah Peaks NP, Scenic Rim, SEQ.","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.542910732","-28.0210144891","13429","Melaleuca groveana","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"5","150.5844252258","-26.4150868554","13429","Melaleuca groveana","1530438","1974-04-28","1974-04-28","1384190","<UNNAMED>","Chinchilla SF, 48km NE of Chinchilla [=Barakula SF]","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.25112642","-25.91509986","13429","Melaleuca groveana","1534738","1969-08-01","1969-08-31","1341830","<UNNAMED>","Carnarvon Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.892731","-26.90674101","13429","Melaleuca groveana","1534739","1966-08-13","1966-08-13","1346311","<UNNAMED>","Mt Beerwah, Western Ridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.67611546","-25.27342518","13429","Melaleuca groveana","1542227","1968-01-01","1968-01-31","1386792","<UNNAMED>","44 miles N of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.91774685","-26.58174799","13429","Melaleuca groveana","1552553","1919-09-01","1919-09-30","1347270","<UNNAMED>","Near Edenvale Railway Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.67611546","-25.34009184","13429","Melaleuca groveana","1566659","1977-08-05","1977-08-05","1350490","<UNNAMED>","Injune-Rolleston Road, 4.8km N of 3rd Crossing of Dawson River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.91774685","-26.58174799","13429","Melaleuca groveana","1574507","1954-08-22","1954-08-22","1341324","<UNNAMED>","About 2 miles SE of Kingaroy near Edenvale, on road NO. 2-28, Allan & Redmond Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.892731","-26.90674101","13429","Melaleuca groveana","1574508","1957-09-16","1957-09-16","1393011","<UNNAMED>","Mt Beerwah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.08442892","-23.74842331","13429","Melaleuca groveana","1580433","1964-09-01","1964-09-30","1345196","<UNNAMED>","Blackdown Tableland, northern highland slopes.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.91774685","-26.58174799","13429","Melaleuca groveana","1580535","1954-09-25","1954-09-25","1366019","<UNNAMED>","Near Kingaroy, Edenvale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.61912888","-27.98812731","13429","Melaleuca groveana","1580536","1969-10-01","1969-10-31","1385899","<UNNAMED>","Mt French (summit), 2 miles W of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.50694389","-28.07638467","13429","Melaleuca groveana","1588980","1988-08-21","1988-08-21","1418332","<UNNAMED>","Palm Grove Gorge, Mount Greville 9441-514940.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.34276795","-26.15675446","13429","Melaleuca groveana","1596961","1981-11-01","1981-11-30","1374550","<UNNAMED>","Barakula State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.892731","-26.90674101","13429","Melaleuca groveana","1601323","1990-08-15","1990-08-15","1444127","<UNNAMED>","Mount Beerwah National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","149.14276225","-23.80675665","13429","Melaleuca groveana","1632913","1988-10-01","1988-10-31","1441612","<UNNAMED>","Blackdown Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.5843960775","-24.915084867","13429","Melaleuca groveana","1654538","1989-08-01","1989-08-31","1448814","<UNNAMED>","State Forest 54, Mount Perry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.892731","-26.90674101","13429","Melaleuca groveana","1657890","1968-09-22","1968-09-22","1452810","<UNNAMED>","Mt Beerwah, on shelf just below summit of western shoulder.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.65944879","-25.32342518","13429","Melaleuca groveana","1660400","1993-11-14","1993-11-14","1489935","<UNNAMED>","'Wallaroo', 66km N of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","149.10942892","-23.72342331","13429","Melaleuca groveana","1661089","1984-10-14","1984-10-14","1514748","<UNNAMED>","Blackdown Tableland, E of Horseshoe Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.64079732","-24.25452922","13429","Melaleuca groveana","1688370","1995-02-13","1995-02-13","1468706","<UNNAMED>","20.5km NE of Biloela (GPS 24 15 22 150 38 23)(site 390).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.60940885","-26.12341547","13429","Melaleuca groveana","1696421","1996-09-10","1996-09-10","1470892","<UNNAMED>","Stalworth Road, N of Proston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","149.10942892","-23.75675665","13429","Melaleuca groveana","1703299","1983-01-27","1983-01-27","1495679","<UNNAMED>","Blackdown Tableland, c. 1km N of Horseshoe Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.892731","-26.90674101","13429","Melaleuca groveana","1713532","1968-09-22","1968-09-22","1473588","<UNNAMED>","Mt Beerwah, summit of W shoulder.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.61912888","-27.98812731","13429","Melaleuca groveana","1715214","1994-09-27","1994-09-27","1481565","<UNNAMED>","Mt French access road to summit, SW of Boonah; (GPS 27 59 23 152 37 05).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.18830406","-27.7009088","13429","Melaleuca groveana","1724294","1999-09-21","1999-09-21","1574962","<UNNAMED>","Paradise Creek eastern plateau near Mt Sylvia, Gatton Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","149.28166483","-25.01897666","13429","Melaleuca groveana","1732985","1998-11-07","1998-11-07","1572844","<UNNAMED>","State Forest 35, Bigge Range, NW of Taroom. (GPS 25 01 14 149 16 50)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.18858183","-27.70424213","13429","Melaleuca groveana","1735801","1999-07-29","1999-07-29","1533851","<UNNAMED>","Paradise Creek eastern plateau near Mt Sylvia, Gatton Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","149.11022596","-23.72899787","13429","Melaleuca groveana","1744384","2003-05-13","2003-05-13","1532363","<UNNAMED>","Old Peregrine Lookout track from Horseshoe Lookout, Blackdown Tablelands National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","149.45957031","-24.89048802","13429","Melaleuca groveana","1747537","1999-09-06","1999-09-06","1548906","<UNNAMED>","Palmgrove National Park, Bigge Range, NW of Taroom; Bat Cave Gorge. 8748-483447","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.09191153","-25.86314013","13429","Melaleuca groveana","1761322","1997-08-11","1997-08-11","1564590","<UNNAMED>","State Forest 132, Brovinia, 37km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.88467544","-26.89674101","13429","Melaleuca groveana","1844957","2005-09-01","2005-09-01","1602864","<UNNAMED>","Mt Beerwah, just below cliffline at summit, north face.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.38","-25.4566666667","13429","Melaleuca groveana","1861128","2014-10-25","2014-10-25","1655847","<UNNAMED>","Gurgeena State Forest, along brand new fence line, NNE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.60543152","-26.13646411","13429","Melaleuca groveana","1873054","2016-03-22","2016-03-22","1654441","<UNNAMED>","Lot 2 on SP175193, South Burnett.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","150.34276795","-26.15675446","13429","Melaleuca groveana","1892026","1998-03-30","1998-03-30","1676525","<UNNAMED>","Near Panda Lane, Waaje, NW corner of Barakula State Forest via Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","148.5011191831","-25.4984291105","13429","Melaleuca groveana","1961405","1940-09-26","1940-09-26","1720278","<UNNAMED>","Carnarvon Ra in Plateau.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","148.592782122","-25.3900918422","13429","Melaleuca groveana","1961426","1965-06-26","1965-06-26","1720219","<UNNAMED>","42M N of Injune on Carnarvon Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.4219444444","-25.3205555556","13429","Melaleuca groveana","2008018","1989-09-07","1989-09-07","1738928","<UNNAMED>","Scientific Area 55, State Forest 57 [= Nour Nour National Park].","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.6036111","-26.1680556","13429","Melaleuca groveana","2057008","1940-05-21","1940-05-21","1778507","<UNNAMED>","Proston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","150.75095","-26.415167","13429","Melaleuca groveana","2117406","2023-03-26","2023-03-26","1824518","<UNNAMED>","Mother's Day Break, N of [parallel to] Big Break Road, E of Auburn Road, Barakula State Forest, ca. 38km NE of Chinchilla.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","149.117764531","-23.731759265","13429","Melaleuca groveana","32010","1995-11-14","1995-11-14","14358","JOY BLAT70","Blackdown Tableland NP: Blackdown Tableland between road & Peregrin Lookout","2000","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
