"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.217735089","-23.598421632","17130","Fuirena ciliaris","30165","1770-05-23","1999-04-19","12857","PRO CURTGEN","Curtis Island","2000","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"1","151.167735836","-23.63175469","17130","Fuirena ciliaris","29030","1770-05-23","1999-04-16","11944","LST CURTFL1","Curtis Island - R64","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","151.384397783","-23.948420975","17130","Fuirena ciliaris","29036","1770-05-23","1999-04-16","11946","LST TANNFL2","Tannum Sands - Dahl's Rd Reserve","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","150.901073025","-23.065089448","17130","Fuirena ciliaris","29085","1770-05-23","1999-04-19","11959","LST KEPPFL1","Keppel Bay Islands NP - North Keppel Islands","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","149.002209955","-23.715093887","17130","Fuirena ciliaris","29222","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","151.351080277","-26.098418081","17130","Fuirena ciliaris","29304","1770-05-23","1999-04-19","12048","LST BEERFL1","Beeron Holding: Lot 2 Parish of Waringa","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","150.834417308","-25.665086494","17130","Fuirena ciliaris","29376","1972-01-01","1972-01-01","12098","LST NARACS3","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","150.78440704","-22.93175541","17130","Fuirena ciliaris","29353","1974-01-01","1974-01-01","12075","LST BYFI197","Bayfield: Corio Bay","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","153.034389109","-26.331739262","17130","Fuirena ciliaris","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","151.30107947","-25.898418306","17130","Fuirena ciliaris","28911","1986-01-01","1986-01-01","11897","LST MUND","Mundubbera","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","151.001071624","-23.148422255","17130","Fuirena ciliaris","29178","1986-05-01","1986-05-01","11985","LST KEPPFL4","Keppel Island Group","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","153.051053467","-26.081739718","17130","Fuirena ciliaris","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","151.301066557","-23.748421366","17130","Fuirena ciliaris","28938","1987-08-12","1987-08-12","11911","LST CURTFL4","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","151.301066557","-23.748421366","17130","Fuirena ciliaris","28948","1987-08-12","1987-08-12","11921","LST CURTFL3","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","153.117722491","-26.365072206","17130","Fuirena ciliaris","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","150.917740039","-23.148422679","17130","Fuirena ciliaris","28906","1990-07-12","1990-07-12","11892","LST KEPPFL3","Keppel Bay Islands NP: Great Keppel Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","150.967739173","-23.181755342","17130","Fuirena ciliaris","29345","1990-07-12","1990-07-12","12071","LST KEPLFL1","Keppel Island Group - Great Keppel Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","151.967723516","-23.648413351","17130","Fuirena ciliaris","29094","1990-08-03","1990-08-03","11961","LST RUNRFL1","Rundle Range NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","150.967723516","-23.648413351","17130","Fuirena ciliaris","28959","1990-10-03","1990-10-03","11928","LST RUND001","Rundle Range NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"19","151.167735708","-23.665088607","17130","Fuirena ciliaris","28939","1994-06-08","1994-06-08","11912","LST CURTFL6","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"20","151.9010556","-24.248415789","17130","Fuirena ciliaris","29378","1998-04-01","1998-04-01","12100","LST AGWAEIS","Agnes Waters - Lots20&21","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"21","153.0902777777","-26.7236111111","17130","Fuirena ciliaris","458540","1993-11-11","","452295","Mooloolah River National Park (southern section)","Sunshine Coast","2000","4094","Mooloolah River NP Plant Species List (southern section)","1","Queensland Parks and Wildlife Service","QPWS"
"22","153.0881220441","-26.583857417","17130","Fuirena ciliaris","468862","1994-12-05","","461141","Lot 877 - North of Maroochy Airport","Mt Coolum NP, Sunshine Coast","450","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"23","152.501053039","-25.048413288","17130","Fuirena ciliaris","29696","1770-05-23","1999-04-19","12403","NP_ BURRWK_","Burrum Coast NP","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"24","152.504109189","-25.081746106","17130","Fuirena ciliaris","29634","1994-03-01","1994-03-01","12342","NP_ KIKU01","Burrum Coast NP - Kinkuna: Kinkuna NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"25","152.49688626","-25.074524193","17130","Fuirena ciliaris","29678","1994-04-21","1994-04-21","12386","NP_ KIKU39","Burrum Coast NP - Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"26","153.0866026066","-26.3831195436","17130","Fuirena ciliaris","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"27","153.085205732","-26.483111057","17130","Fuirena ciliaris","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"28","153.0857703517","-26.5008971041","17130","Fuirena ciliaris","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"29","153.0690951395","-26.5164444378","17130","Fuirena ciliaris","468841","1995-03-02","","461127","Coolum section","Noosa NP, Sunshine Coast","1000","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"30","152.292445184","-25.045358676","17130","Fuirena ciliaris","28053","1994-06-03","1994-06-03","11053","ACQ 840_A5","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"31","152.317444834","-25.047025532","17130","Fuirena ciliaris","28098","1994-06-03","1994-06-03","11097","ACQ 840_J05","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"32","145.3427664535","-14.956809431","17130","Fuirena ciliaris","1513709","1975-06-20","1975-06-20","1370624","<UNNAMED>","Cape Flattery C 70K N of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","139.50116451","-16.49849925","17130","Fuirena ciliaris","1518113","1966-08-01","1966-08-31","1385878","<UNNAMED>","Mornington Island, Gulf of Carpentaria.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.417755366","-20.4151093864","17130","Fuirena ciliaris","1518662","1770-04-19","2000-11-07","1393029","<UNNAMED>","Kelsey Creek near Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.65939851","-25.19008272","17130","Fuirena ciliaris","1524788","1770-04-19","2000-11-07","1379238","<UNNAMED>","Mt Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.9177676429","-16.9151333383","17130","Fuirena ciliaris","1526567","1918-08-01","1918-08-31","1394895","<UNNAMED>","Yarrabah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","139.2928500692","-17.9068325147","17130","Fuirena ciliaris","1530904","1976-05-18","1976-05-18","1348557","<UNNAMED>","Gregory River crossing near its confluence with Nicholson River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.3083333333","-18.3416666667","17130","Fuirena ciliaris","1539137","1937-05-01","1937-05-31","1395285","<UNNAMED>","Cumberland, Gilbert River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","142.4594541553","-10.9568382107","17130","Fuirena ciliaris","1545704","1962-05-03","1962-05-03","1370257","<UNNAMED>","Jackey Jackey Creek, Bamaga district, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.3427664535","-14.956809431","17130","Fuirena ciliaris","1546498","1949-07-22","1949-07-22","1343078","<UNNAMED>","CAPE FLATTERY","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.1427319707","-27.5067346444","17130","Fuirena ciliaris","1551681","1887-09-10","1887-09-10","1387832","<UNNAMED>","Belmont (Brisbane).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.0927319707","-27.5900679778","17130","Fuirena ciliaris","1553409","1972-04-14","1972-04-14","1394037","<UNNAMED>","Springwood, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.7927175481","-25.3734110288","17130","Fuirena ciliaris","1553943","1973-12-29","1973-12-29","1358227","<UNNAMED>","C 9K from Pialba on Pialba to Maryborough Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","150.242747857","-22.9234239486","17130","Fuirena ciliaris","1559619","1973-08-29","1973-08-29","1388251","<UNNAMED>","Bowenia SF C 28K N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","148.5844152086","-20.4151062839","17130","Fuirena ciliaris","1563851","1770-04-19","2000-11-07","1379917","<UNNAMED>","Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.084388352","-24.7484154789","17130","Fuirena ciliaris","1564433","1977-04-22","1977-04-22","1395266","<UNNAMED>","2K N of Yandoran on Rd to South Littabella C 30K N of Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","143.2511163","-12.74849401","17130","Fuirena ciliaris","1567725","1948-06-17","1948-06-17","1381624","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","150.08440891","-22.41509103","17130","Fuirena ciliaris","1571641","1960-06-21","1960-06-21","1359888","<UNNAMED>","Couti-Outi, 70M NNW of Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","139.5011645108","-16.4984992545","17130","Fuirena ciliaris","1576973","1911-05-01","1911-05-31","1390181","<UNNAMED>","Mornington Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","141.91333333","-12.7","17130","Fuirena ciliaris","1578943","1974-07-24","1974-07-24","1376364","<UNNAMED>","3.5K SE of Weipa Mission.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","146.25111919","-20.08178816","17130","Fuirena ciliaris","1579934","1770-04-19","2000-11-07","1370533","<UNNAMED>","Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.1916666667","-15.4416666667","17130","Fuirena ciliaris","1580864","1970-05-15","1970-05-15","1361361","<UNNAMED>","Cooktown SE end of Airfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","150.592738637","-22.8067551265","17130","Fuirena ciliaris","1583624","1977-07-05","1977-07-05","1387985","<UNNAMED>","Shoalwater Bay Military Reserve C 2.5K N of Mt Parnassus.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","144.4594429138","-14.2734821465","17130","Fuirena ciliaris","1592589","1987-07-31","1987-07-31","1461109","<UNNAMED>","Cape Melville Range, Bathurst Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","141.08449144","-17.74848716","17130","Fuirena ciliaris","1597380","1935-05-18","1935-05-18","1353392","<UNNAMED>","Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","148.2510886993","-20.081776053","17130","Fuirena ciliaris","1598441","1770-04-19","2000-11-07","1452521","<UNNAMED>","Bowen district.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","150.9760747285","-23.6734210759","17130","Fuirena ciliaris","1601230","1989-08-02","1989-08-02","1448130","<UNNAMED>","Rundle Range SF 60, 37K NW of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","144.4594669857","-19.0734681312","17130","Fuirena ciliaris","1604783","1988-04-01","1988-04-30","1447632","<UNNAMED>","The Lynd, Black Rock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","142.5427825384","-10.7068364719","17130","Fuirena ciliaris","1606689","1985-07-01","1985-07-01","1402444","<UNNAMED>","2.5K S of the Lodge on Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.0843904203","-26.5817363987","17130","Fuirena ciliaris","1607104","1976-04-10","1976-04-10","1369973","<UNNAMED>","3K N of Coolum Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","146.5011011001","-18.4984537804","17130","Fuirena ciliaris","1609342","1770-04-19","2000-11-07","1401637","<UNNAMED>","Ingham Line.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","144.50111959","-17.49846844","17130","Fuirena ciliaris","1617247","1938-04-02","1938-04-02","1447965","<UNNAMED>","Near Chillagoe.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","153.0843904203","-26.7484030654","17130","Fuirena ciliaris","1617262","1933-05-01","1933-05-31","1442035","<UNNAMED>","Buderim district.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","153.14272375","-26.8067364","17130","Fuirena ciliaris","1620961","1959-03-24","1959-03-24","1399530","<UNNAMED>","Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","142.22612082","-10.54017154","17130","Fuirena ciliaris","1621614","1974-07-08","1974-07-08","1459765","<UNNAMED>","Hammond Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","138.9928656743","-19.3401669892","17130","Fuirena ciliaris","1621620","1983-05-18","1983-05-18","1405624","<UNNAMED>","Seymour River 22K N of Thomtonia Homestead on Burketown Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","153.5010595785","-27.4983954071","17130","Fuirena ciliaris","1626913","1937-05-08","1937-05-08","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","143.2511188891","-13.9151558366","17130","Fuirena ciliaris","1626924","1948-08-03","1948-08-03","1456041","<UNNAMED>","Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","153.0843904203","-26.5817363987","17130","Fuirena ciliaris","1628099","1934-03-03","1934-03-03","1398839","<UNNAMED>","Burnetts Pocket near Buderim Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","144.1927790305","-14.5068127819","17130","Fuirena ciliaris","1630856","1979-05-07","1979-05-07","1407266","<UNNAMED>","Marrett River, Princess Charlotte Bay, W bank at least 18km upstream.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","153.0843904203","-26.7484030654","17130","Fuirena ciliaris","1636321","1960-10-09","1960-10-09","1441032","<UNNAMED>","Alexandra Headland, Mooloolaba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","143.2511204232","-14.0818203352","17130","Fuirena ciliaris","1637756","1948-08-27","1948-08-27","1442034","<UNNAMED>","12M N of Ebagoolah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.4177800009","-17.581798934","17130","Fuirena ciliaris","1638380","1975-06-13","1975-06-13","1409450","<UNNAMED>","Russish Dump on Mt Garnet Rd C 2K W of Ravenshoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","142.4177898123","-12.0818331042","17130","Fuirena ciliaris","1642545","1987-08-27","1987-08-27","1439439","<UNNAMED>","Creek Crossing S of South Alice Creek, Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","153.0093943145","-27.4234026839","17130","Fuirena ciliaris","1647942","1918-04-01","1918-04-30","1408913","<UNNAMED>","Samford Rd, Enoggera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","153.0927237537","-26.5567363987","17130","Fuirena ciliaris","1649718","1982-03-14","1982-03-14","1453328","<UNNAMED>","Mt Coolum 3K S of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","148.9594220454","-21.0401034418","17130","Fuirena ciliaris","1656609","1986-11-26","1986-11-26","1434348","<UNNAMED>","Mt Blackwood C 25K NW of Mackay close to TV transmitter.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.2094356051","-15.4568059205","17130","Fuirena ciliaris","1660546","1981-07-16","1981-07-16","1500353","<UNNAMED>","Endeavour River 11K NW of Cooktown on Rd to Hopevale Mission.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","148.776085596","-20.7401048552","17130","Fuirena ciliaris","1669514","1994-06-26","1994-06-26","1469177","<UNNAMED>","13km SE of Midge Point, Repulse Bay, site 30.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","142.1261210823","-11.3401699374","17130","Fuirena ciliaris","1671717","1993-04-18","1993-04-18","1515216","<UNNAMED>","Cotterell River C 13K S of Vrilya Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","151.8927294109","-24.5567515336","17130","Fuirena ciliaris","1674890","1995-06-01","1995-06-01","1506507","<UNNAMED>","C.9km NE of Berajondo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","150.7260719703","-22.5067551265","17130","Fuirena ciliaris","1676444","1993-08-10","1993-08-10","1476956","<UNNAMED>","Port Clinton, 60km N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","143.55945384","-15.84014507","17130","Fuirena ciliaris","1677016","1989-06-07","1989-06-07","1515211","<UNNAMED>","King River crossing on the King Junction to Pinnacles Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","149.2427495274","-21.0734333799","17130","Fuirena ciliaris","1682397","1992-08-11","1992-08-11","1504761","<UNNAMED>","Slade Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.4927249541","-25.0734143327","17130","Fuirena ciliaris","1682419","1994-04-21","1994-04-21","1503157","<UNNAMED>","Kinkuna National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","146.3608440416","-20.9462307385","17130","Fuirena ciliaris","1684299","1992-04-09","1992-04-09","1509437","<UNNAMED>","Nos A 2.5km E of Nosnillor HS on Campaspe R. (GPS 20 56 52 146 21 35)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","146.6094376521","-19.3234521039","17130","Fuirena ciliaris","1687333","1992-10-04","1992-10-04","1516070","<UNNAMED>","Alice River 20K W of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","142.6761208395","-12.5568296982","17130","Fuirena ciliaris","1688243","1990-04-22","1990-04-22","1492403","<UNNAMED>","Mission River turnoff on the Peninsula Development Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","148.776085596","-20.7401048552","17130","Fuirena ciliaris","1689004","1994-06-26","1994-06-26","1491170","<UNNAMED>","13km SE of Midge Point, Repulse Bay, Site 30.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","144.2094456051","-15.2901443348","17130","Fuirena ciliaris","1690870","1992-05-25","1992-05-25","1466792","<UNNAMED>","3K E of junction of Kennedy River & Lakes Creek, Lakefield NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","144.8261076225","-15.3068085784","17130","Fuirena ciliaris","1701488","1993-05-19","1993-05-19","1502034","<UNNAMED>","18.7K E of Lake turnoff on Laura to Cooktown Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","143.7427849489","-15.2234801506","17130","Fuirena ciliaris","1702001","1989-06-01","1989-06-01","1507008","<UNNAMED>","Codroy Creek 5.3K N of Hann River on Laura to Musgrave Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","142.4927883568","-11.80683501","17130","Fuirena ciliaris","1708596","1992-03-05","1992-03-05","1504530","<UNNAMED>","Cholmondeley Creek Crossing, about 11km directly SW of Heathlands Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","145.2191666667","-15.6177777778","17130","Fuirena ciliaris","1708656","1991-07-03","1991-07-03","1469836","<UNNAMED>","Trevethan Creek, 32km W of Cooktown, on road to Lakeland Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","144.5612887576","-14.3441459206","17130","Fuirena ciliaris","1709184","1993-07-21","1993-07-21","1501979","<UNNAMED>","Cape Melville National Park, 9km west of Barrow Point. Grid ref. Cape Melville 1:100 000 Sheet 7869-368126, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","139.4595323303","-20.8401621246","17130","Fuirena ciliaris","1709608","1993-05-18","1993-05-18","1499523","<UNNAMED>","Mica Creek, 10km S of Mount Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.5844343095","-16.9151333383","17130","Fuirena ciliaris","1712431","1962-04-28","1962-04-28","1429850","<UNNAMED>","Davies Creek, Mareeba district.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.292554747","-25.0455889009","17130","Fuirena ciliaris","1716902","1994-06-03","1994-06-03","1504015","<UNNAMED>","State Forest 840, 56-428531 7229632.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","142.1261216901","-11.9735016767","17130","Fuirena ciliaris","1718635","1993-04-15","1993-04-15","1467833","<UNNAMED>","Dulhunty River C 4K NNW of it's junction with the Ducie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","151.6988376701","-24.2364745453","17130","Fuirena ciliaris","1718988","1996-07-03","1996-07-03","1489348","<UNNAMED>","TR 77, 17.5km NE of Miriam Vale (GPS 24 14 17 151 41 52) (site 452).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","146.0342288313","-18.9543636228","17130","Fuirena ciliaris","1726872","2001-04-03","2001-04-03","1564501","<UNNAMED>","Hidden Valley Station, 2.7km due NNE of Hidden Valley township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","151.33997223","-26.18397385","17130","Fuirena ciliaris","1729821","1998-04-05","1998-04-05","1575849","<UNNAMED>","About 4km NE of Boondooma. Intermittent soakage area about 50m in diameter.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","145.1522279466","-18.2398526382","17130","Fuirena ciliaris","1730289","1997-07-31","1997-07-31","1559113","<UNNAMED>","c 1km S of Glen Harding T/O S of Mt Garnet (GPS 18 14 29 145 09 04).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","152.0671661298","-24.6342488122","17130","Fuirena ciliaris","1732743","1999-01-26","1999-01-26","1530363","<UNNAMED>","Cnr of Littabella north & Amos Roads beside Littabella National Park, about 45km NNW of Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","153.0843904203","-26.7484030654","17130","Fuirena ciliaris","1734481","1986-01-29","1986-01-29","1527382","<UNNAMED>","Behind Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","145.2427701702","-15.5068052131","17130","Fuirena ciliaris","1745832","1991-07-03","1991-07-03","1540272","<UNNAMED>","5km W of Cooktown on road to Lakeland Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","153.1427237537","-26.8067363987","17130","Fuirena ciliaris","1750013","1985-01-31","1985-01-31","1550575","<UNNAMED>","Ben Bennet Gardens, Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","141.8751746739","-12.6262169611","17130","Fuirena ciliaris","1751016","2001-07-28","2001-07-28","1565686","<UNNAMED>","Beachfront between Albatross Hotel and Rocky Point, Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
