"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.2183333333","-15.6508333333","28251","Neonauclea glabra","1515201","1959-08-29","1959-08-29","1353106","<UNNAMED>","Black Mountain chain, Mt Simon, C. 19km SSW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.7594372789","-17.4234646669","28251","Neonauclea glabra","1519383","1971-07-08","1971-07-08","1346770","<UNNAMED>","S.F.R. 755, Boonjie L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.4261060636","-16.2234705111","28251","Neonauclea glabra","1549633","1962-10-03","1962-10-03","1351594","<UNNAMED>","Bailey's Creek Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.7511039456","-17.0817980002","28251","Neonauclea glabra","1550426","1963-12-01","1963-12-31","1360628","<UNNAMED>","Near Little Musgrave W of Gordonvale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.4177701702","-15.9151385465","28251","Neonauclea glabra","1569493","1770-04-19","2000-11-07","1370101","<UNNAMED>","Bloomfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.4177727303","-16.2484705111","28251","Neonauclea glabra","1572597","1962-01-01","1962-12-31","1350362","<UNNAMED>","Baileys Creek, N of Daintree.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.2511060636","-16.2484705111","28251","Neonauclea glabra","1581421","1965-11-01","1965-11-30","1351641","<UNNAMED>","Dagmar Range, few miles S of Daintree.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.2511163","-12.74849401","28251","Neonauclea glabra","1622425","1948-06-07","1948-06-07","1381624","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.242782963","-12.7401606775","28251","Neonauclea glabra","1636103","1982-03-19","1982-03-19","1422399","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.29278296","-12.77349401","28251","Neonauclea glabra","1647513","1977-11-17","1977-11-17","1430408","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.7540325384","-17.2123498305","28251","Neonauclea glabra","1667389","1988-11-01","1988-11-30","1494116","<UNNAMED>","Stallion Pocket, 8.6km SSE of Little Musgrave township; site 35; centre plot 1; AMG 36740/809635.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.5094458797","-13.5068206064","28251","Neonauclea glabra","1682341","1993-08-16","1993-08-16","1497041","<UNNAMED>","Turrell Hill 10km west southwest of the Nesbit River mouth, 51.6km north of Silver Plains homestead, Silver Plains SLPF, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.2594496296","-12.7401606775","28251","Neonauclea glabra","1705389","1992-05-15","1992-05-15","1490156","<UNNAMED>","Claudie River, 4km ENE of Mount Tozer, Iron Range National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.78983999","-17.27312043","28251","Neonauclea glabra","1742554","1995-06-01","1995-06-01","1566905","<UNNAMED>","E side of Mulgrave River, Goldsborough Valley, SFR 310. Grid ref 8063-712896.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.4338838414","-16.2479149555","28251","Neonauclea glabra","1745042","2003-04-08","2003-04-08","1528905","<UNNAMED>","Heights of Alexandra, north of Daintree River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.5844372789","-17.0817980002","28251","Neonauclea glabra","1746150","1962-06-01","1962-06-30","1545804","<UNNAMED>","Forest Reserve 557, Lock Logging Area, NNE of Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.673672327","-17.7833028711","28251","Neonauclea glabra","1747581","2004-01-21","2004-01-21","1553367","<UNNAMED>","Alcock Forest Reserve, c. 300m along Cochable Creek road from Tully-Cardstone road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.34846935","-16.54615736","28251","Neonauclea glabra","1747873","2003-02-20","2003-02-20","1576013","<UNNAMED>","SFR 141, headwaters of Little Mossman River, off Mt Perseverance road. Grid ref: 7964-236697.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.7594372789","-17.2234646669","28251","Neonauclea glabra","1750733","1985-10-02","1985-10-02","1541511","<UNNAMED>","SFR 310, Parish of Gadgarra, Goldsborough LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.7927706123","-17.2401313336","28251","Neonauclea glabra","1757402","1983-05-25","1983-05-25","1576952","<UNNAMED>","SFR 310, Gadgarra, Goldsborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.83854351","-17.30684786","28251","Neonauclea glabra","1757499","1994-12-18","1994-12-18","1545907","<UNNAMED>","S of E Mulgrave River, Wooroonooran National Park. Grid ref 8063-764859.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.78639721","-11.97572081","28251","Neonauclea glabra","1803412","2008-06-20","2008-06-20","1610645","<UNNAMED>","Harmer Creek, 3km east from Shelburne Bay (Nixon) homestead (abandoned) on track to coast, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.7927706123","-17.2401313336","28251","Neonauclea glabra","1825773","1983-05-25","1983-05-25","1604148","<UNNAMED>","State Forest Reserve 310, Gadgarra, Goldsborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.3391482444","-16.0969517736","28251","Neonauclea glabra","1828410","2003-06-23","2003-06-23","1620166","<UNNAMED>","Timber Reserve 165, McDowall Range, tributary of Baird Creek, site 94.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.71138889","-17.82722222","28251","Neonauclea glabra","1846307","2008-03-13","2008-03-13","1602210","<UNNAMED>","Bolinda Estates un-named tributary of Tully River off Tully - Cardstone road, Site 176.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.4983411113","-13.5012669477","28251","Neonauclea glabra","1927538","1998-05-26","1998-05-26","1709591","<UNNAMED>","Xena Hill, Macrossan Range, Silver Plains (GPS 13 30 10 143 29 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.50110098","-16.49846667","28251","Neonauclea glabra","1941816","1770-04-19","2000-11-07","1676242","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.79277061","-17.29013133","28251","Neonauclea glabra","1947092","1971-05-13","1971-05-13","1377711","<UNNAMED>","S.F.R. 310, Upper Goldsborough L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.2511060636","-16.2484705111","28251","Neonauclea glabra","1949799","1931-12-01","1931-12-31","1674921","<UNNAMED>","Daintree.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.3150833333","-12.7791333333","28251","Neonauclea glabra","1968394","2017-04-10","2017-04-10","1725798","<UNNAMED>","Foxhole Slope, Iron Range Research Station, 1km East of Lockhart River Airfield, NE Cape York Peninsula, IRRS Research Plot 48.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.7","-17.5166666667","28251","Neonauclea glabra","2030311","2004-09-07","2004-09-07","1758922","<UNNAMED>","NPR 904, Wooroonooran, old logging track ca. 500m N of point '391', off Brooks Road, E of Millaa Millaa, site 109.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.6872222","-16.8816667","28251","Neonauclea glabra","2071831","1770-04-19","2000-11-07","1791640","<UNNAMED>","Kamerunga, Barron River, near Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.6757","-16.80647","28251","Neonauclea glabra","1254569","2012-04-28","2012-04-28","1130682","INCIDENTAL","Smithfield CP","10","13522","Stephen McKenna Incidental Records","34","Department of Agriculture and Fisheries","DAF"
