"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.2761162963","-12.5068273441","12287","Bruguiera sexangula","1585207","1979-08-13","1979-08-13","1448504","<UNNAMED>","Pascoe River. Site 9.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.0761143423","-12.1734958747","12287","Bruguiera sexangula","1591595","1978-11-30","1978-11-30","1448300","<UNNAMED>","Olive River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.0261048072","-18.0901250136","12287","Bruguiera sexangula","1592146","1980-08-07","1980-08-07","1410628","<UNNAMED>","Murray River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.0761048072","-18.0067916802","12287","Bruguiera sexangula","1592147","1978-03-24","1978-03-24","1399248","<UNNAMED>","North Hull River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.35943684","-15.92347188","12287","Bruguiera sexangula","1601309","1977-09-15","1977-09-15","1409412","<UNNAMED>","Bloomfield River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.0594381405","-18.2734583469","12287","Bruguiera sexangula","1611514","1978-08-02","1978-08-02","1449659","<UNNAMED>","Missionary Bay. Site South Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.09278101","-12.17349587","12287","Bruguiera sexangula","1631322","1979-08-12","1979-08-12","1444117","<UNNAMED>","Olive River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.2761162963","-12.5068273441","12287","Bruguiera sexangula","1631335","1978-12-01","1978-12-01","1448303","<UNNAMED>","Pascoe River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.2427689385","-15.4734725872","12287","Bruguiera sexangula","1631883","1979-08-20","1979-08-20","1402167","<UNNAMED>","Endeavour River, Site 16.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.2427874887","-10.9235048774","12287","Bruguiera sexangula","1640991","1978-11-23","1978-11-23","1439505","<UNNAMED>","Jardine River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.22610227","-15.45680592","12287","Bruguiera sexangula","1704334","1978-12-09","1978-12-09","1476871","<UNNAMED>","Endeavour River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.42610606","-16.48180384","12287","Bruguiera sexangula","1723394","2003-11-27","2003-11-27","1541352","<UNNAMED>","Mangroves to the east of the road into Killaloe Transfer Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.6761093","-9.50684352","12287","Bruguiera sexangula","1948584","1975-07-16","1975-07-16","1638899","<UNNAMED>","Saibai Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.2511088751","-18.5817893386","12287","Bruguiera sexangula","1954043","1969-05-01","1969-05-31","1675849","<UNNAMED>","Ingham.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","141.925","-12.625","12287","Bruguiera sexangula","1969159","1985-09-26","1985-09-26","1726443","<UNNAMED>","Weipa, Dinah Creek Catchment.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.7086111","-16.8319444","12287","Bruguiera sexangula","2005312","2016-11-22","2016-11-22","1736688","<UNNAMED>","Saltmarsh Section, Cattana Wetlands, Smithfield.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.4","-12.5833333333","12287","Bruguiera sexangula","2093553","2010-07-21","2010-07-21","1808201","<UNNAMED>","Chilli Beach, about 500m N along beach from car park, Iron Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.0927667527","-17.8234606206","12287","Bruguiera sexangula","2110313","1992-05-14","1992-05-14","1513069","<UNNAMED>","Bingil Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
