"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.0844289214","-23.9150899793","35793","Acacia neobrachycarpa","1516906","1975-09-01","1975-09-30","1354428","<UNNAMED>","Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","149.0830400325","-23.7809233126","35793","Acacia neobrachycarpa","1891285","1996-12-02","1996-12-02","1675723","<UNNAMED>","Road to Blackdown Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.0594444444","-27.2583333333","35793","Acacia neobrachycarpa","2059323","1979-06-04","1979-06-04","1780230","<UNNAMED>","Crows Nest. In Hartmann Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.2126666667","-28.1795555556","35793","Acacia neobrachycarpa","1866598","2014-10-21","2014-10-21","1643819","<UNNAMED>","Turtle Rock summit, Numinbah Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.70938826","-25.54007638","35793","Acacia neobrachycarpa","1891222","2009-08-01","2009-08-31","1675475","<UNNAMED>","Maryborough, in the Police Paddock CP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.05447363","-24.74710694","35793","Acacia neobrachycarpa","1891184","2013-06-27","2013-06-27","1675652","<UNNAMED>","Yandaran State Forest; S of Andersons & Monduran Roads, WSW of Yandaran township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.2261092787","-25.1734211024","35793","Acacia neobrachycarpa","1891110","1985-09-05","1985-09-05","1675584","<UNNAMED>","1km W of Mapala-Glenhaughton road, along Robinson Gorge road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.9177417604","-24.415084779","35793","Acacia neobrachycarpa","1891314","1985-07-01","1985-07-31","1675538","<UNNAMED>","Kroombit Tops State Forest 316, Parish of Clifford, SW of Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.06512","-27.25142","35793","Acacia neobrachycarpa","2122510","2023-09-03","2023-09-03","1827529","INCIDENTAL","property, Terry and Wanda Wolff, Dingo Mountain via Crows Nest SEQ","600","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"9","149.112208642","-23.738148226","35793","Acacia neobrachycarpa","31971","1995-11-14","1995-11-14","14325","JOY BLAT038","Blackdown Tableland NP: Blackdown Tableland - cliffline adjacent to Peregrin Lookout; 30 km SE of Blackwater","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"10","149.105265476","-23.868424523","35793","Acacia neobrachycarpa","31973","1995-11-14","1995-11-14","14327","JOY BLAT040","Blackdown Tableland NP: Blackdown Tableland, Head of Rainbow Creek; 37 km SE of Blackwater","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"11","149.2056042821","-25.1808880161","35793","Acacia neobrachycarpa","902320","2001-09-21","2001-09-25","836511","EXP11","Presho SF 50 - Approx 4 km SW along Oil Bore Road (from junction with Glenhaughton Rd)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"12","149.251097092","-23.965088019","35793","Acacia neobrachycarpa","28886","1770-05-23","1999-04-16","11878","LST BLACFL2","Blackdown Tableland NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","149.1427622548","-23.8067566459","35793","Acacia neobrachycarpa","1692607","1770-04-19","2000-11-07","1471892","<UNNAMED>","Blackdown plateau.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.70240021","-27.10509073","35793","Acacia neobrachycarpa","1870194","2015-05-07","2015-05-07","1652827","<UNNAMED>","K-Break, Mt Mee area, D'Aguilar NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.4219444444","-25.3205555556","35793","Acacia neobrachycarpa","2008018","1989-09-07","1989-09-07","1738928","<UNNAMED>","Scientific Area 55, State Forest 57 [= Nour Nour National Park].","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.2511092787","-25.2484211024","35793","Acacia neobrachycarpa","1532175","1963-10-14","1963-10-14","1395286","<UNNAMED>","21 miles SE of Bedourie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.0844103113","-27.415076625","35793","Acacia neobrachycarpa","1664271","1969-09-01","1969-09-30","1484399","<UNNAMED>","Helidon to Ravensbourne.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","149.17666483","-25.29314332","35793","Acacia neobrachycarpa","1700580","1995-09-17","1995-09-17","1473170","<UNNAMED>","Robinson Gorge, downstream of Get Down, Expedition National Park (GPS 25 17 41 149 10 32).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.0844151665","-27.5817421341","35793","Acacia neobrachycarpa","1891023","1967-05-31","1967-05-31","1674187","<UNNAMED>","Helidon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","149.002209955","-23.715093887","35793","Acacia neobrachycarpa","29212","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"21","149.0844289214","-23.7484233126","35793","Acacia neobrachycarpa","1512323","1965-07-01","1965-07-31","1369541","<UNNAMED>","First Creek, Blackdown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","149.0927622548","-23.8400899793","35793","Acacia neobrachycarpa","1521604","1971-09-01","1971-09-30","1393181","<UNNAMED>","32km SE of Blackwater on Mimosa Creek, Blackdown Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.0844103113","-27.415076625","35793","Acacia neobrachycarpa","1567942","1966-07-01","1966-07-31","1378287","<UNNAMED>","7 miles N of Helidon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.0844103113","-27.2484099583","35793","Acacia neobrachycarpa","1891258","1924-06-01","1924-06-30","1364243","<UNNAMED>","Crows Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.0785833","-25.2216389","35793","Acacia neobrachycarpa","2123062","2023-10-13","2023-10-13","1828048","<UNNAMED>","Cordalba State Forest, off Ringwood Road; E of Booyal.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.0844103113","-27.415076625","35793","Acacia neobrachycarpa","1583003","1966-07-04","1966-07-04","1367994","<UNNAMED>","12 miles N of Helidon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","148.2511220032","-25.0817645472","35793","Acacia neobrachycarpa","1891291","1949-07-01","1949-07-31","1675656","<UNNAMED>","Carnarvon Creek Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","149.0844289214","-23.9150899793","35793","Acacia neobrachycarpa","1589396","1985-08-01","1985-08-31","1354428","<UNNAMED>","Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.05205556","-25.16227778","35793","Acacia neobrachycarpa","1807830","2013-06-30","2013-06-30","1632168","<UNNAMED>","Booyal State Forest (SF1068), eastern section; 6km N of Booyal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","149.10942892","-23.85675665","35793","Acacia neobrachycarpa","1891218","1992-07-07","1992-07-07","1675645","<UNNAMED>","Rainbow Falls, Blackdown Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","149.9177666272","-25.2484179332","35793","Acacia neobrachycarpa","1516686","1973-08-21","1973-08-21","1378424","<UNNAMED>","Isla Gorge, 28km SW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","148.5927553788","-21.4234367751","35793","Acacia neobrachycarpa","1891178","1991-06-08","1991-06-08","1675545","<UNNAMED>","Sydney Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","149.034432832","-23.915092046","35793","Acacia neobrachycarpa","29357","1995-11-15","1995-11-15","12079","LST BLATSR1","Blackdown Tableland NP - Shotover Ra fenceline","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"34","149.0844289214","-23.7484233126","35793","Acacia neobrachycarpa","1583004","1959-09-23","1959-09-23","1361766","<UNNAMED>","12 miles SSE of Bluff, Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.0844103113","-27.2484099583","35793","Acacia neobrachycarpa","1598023","1922-08-01","1922-08-31","1364243","<UNNAMED>","Crows Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.0844103113","-27.415076625","35793","Acacia neobrachycarpa","1637194","1979-07-04","1979-07-04","1443252","<UNNAMED>","Helidon Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","149.1427622548","-23.8067566459","35793","Acacia neobrachycarpa","1642653","1988-09-01","1988-09-30","1454362","<UNNAMED>","Blackdown Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.6921799487","-27.1134064325","35793","Acacia neobrachycarpa","1680221","1995-08-04","1995-08-04","1469052","<UNNAMED>","State Forest 893 Mt Mee (GPS 27 06 54 152 41 28).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.0594103113","-27.2567432916","35793","Acacia neobrachycarpa","1891143","1994-08-31","1994-08-31","1675296","<UNNAMED>","Hartmann Park, Crows Nest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.9177672","-28.58174406","35793","Acacia neobrachycarpa","1952552","1770-04-19","2000-11-07","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.4927358543","-24.6734172325","35793","Acacia neobrachycarpa","2022672","1995-09-14","1995-09-14","1675583","<UNNAMED>","South of Marsupial Logging Area, Dawes Range, east of Kalpowar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.061583","-27.256935","35793","Acacia neobrachycarpa","1293498","1994-10-12","2000-04-24","1160733","INCIDENTAL","Hartmann Park, Crows Nest, SEQ","500","14561","Hartmann Park Flora Checklist","3461","Department of Environment, Science and Innovation","DES"
"43","152.0696820931","-27.2417369046","35793","Acacia neobrachycarpa","460495","2000-08-31","2000-08-31","454127","INCIDENTAL",""Casaurina" 109 Back Creek road, Crows Nest","1000","4499","Jan Holman Two","1","Queensland Parks and Wildlife Service","QPWS"
"44","152.1583333333","-27.4916666667","35793","Acacia neobrachycarpa","1862428","1974-08-01","1974-08-01","1658968","<UNNAMED>","About 13km N of Helidon (just S of Timber Reserve 561 (now Lockyer National Park)).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","149.1855537231","-25.1498099913","35793","Acacia neobrachycarpa","1891220","2001-09-25","2001-09-25","1675650","<UNNAMED>","Glenhaughton - Mapala Rd, c. 8.5km S of Mapala turnoff, at base of Conciliation Hill (adjoining Presho SF), NW ot Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.19825","-23.5955","35793","Acacia neobrachycarpa","1979638","2019-10-08","2019-10-08","1733039","<UNNAMED>","Curtis Island National Park, track to Stone Hut, approximately 2.5km inland from the east coast of Curtis Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","148.6280555556","-25.3341666667","35793","Acacia neobrachycarpa","1980127","2019-09-05","2019-09-05","1733303","<UNNAMED>","'Wallaroo', c. 56.7 NNE of Injune.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
