"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.25111919","-20.08178816","28457","Indigofera triflora","1528263","1956-01-01","1956-01-31","1370533","<UNNAMED>","Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.4594669857","-19.0734681312","28457","Indigofera triflora","1614141","1988-04-01","1988-04-30","1426144","<UNNAMED>","Black Rock, Lynd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.08446588","-20.74846244","28457","Indigofera triflora","1636212","1981-05-01","1981-05-31","1421152","<UNNAMED>","10-18km E of Torrens Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.2761325494","-20.6567957755","28457","Indigofera triflora","1662441","1990-09-09","1990-09-09","1491730","<UNNAMED>","Warrigal Siding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.70946045","-21.17345326","28457","Indigofera triflora","1668865","1991-05-13","1991-05-13","1463960","<UNNAMED>","4km NE of Oxenhope Outstation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.85363634","-20.39235675","28457","Indigofera triflora","1720371","2000-04-15","2000-04-15","1550028","<UNNAMED>","16km by road South South East of Warang homestead site just inside White Mountains National Park boundary, 43km North of Torrens Creek, Torrens Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.34031159","-27.98260065","28457","Indigofera triflora","1723132","1998-12-28","1998-12-28","1540471","<UNNAMED>","26.1km West of St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.83002528","-22.06095067","28457","Indigofera triflora","1730174","2002-03-18","2002-03-18","1561521","<UNNAMED>","16.5km SW of Ulcanban HS, near site 337.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.20390271","-21.50455911","28457","Indigofera triflora","1737874","1998-06-17","1998-06-17","1549732","<UNNAMED>","About 34km E of Lake Buchanan (GPS 21 30 22 146 12 10)(site 217).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.32447825","-27.97621176","28457","Indigofera triflora","1773810","2002-04-19","2002-04-19","1566094","<UNNAMED>","22.3km W of the Mitchell turn-off, Bollon Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.96861799","-21.75483208","28457","Indigofera triflora","1775586","1998-06-15","1998-06-15","1574724","<UNNAMED>","About 218km SE of Charters Towers (GPS 21 45 23 146 58 03)(site 207).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.5680862238","-21.2576281924","28457","Indigofera triflora","1806202","2004-03-27","2004-03-27","1639132","<UNNAMED>","Road from Prairie - Muttaburra road towards Loana, 40km S of Prairie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.5063888889","-23.6375","28457","Indigofera triflora","1839085","2010-05-09","2010-05-09","1598042","<UNNAMED>","Capricorn Highway, 13.4km W of Alpha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.1884444444","-16.6043611111","28457","Indigofera triflora","1932141","2017-06-14","2017-06-14","1715345","<UNNAMED>","Staaten River NP, western side nr Dorunda boundary.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.7261161809","-21.4567776161","28457","Indigofera triflora","1943974","1998-03-03","1998-03-03","1574356","<UNNAMED>","Blackwood National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.2669444","-19.9355556","28457","Indigofera triflora","2097053","1935-04-12","1935-04-12","1810358","<UNNAMED>","Near source of Poison Creek, ca 90 miles N of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
