"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.9260991","-21.47344067","31395","Physalis pubescens","1586822","1962-05-08","1962-05-08","1449559","<UNNAMED>","Lancewood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","148.67608188","-20.27343962","31395","Physalis pubescens","1661519","1994-03-26","1994-03-26","1490205","<UNNAMED>","Riordan Vale, Airlie Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.90941893","-20.52343819","31395","Physalis pubescens","1665017","1994-05-08","1994-05-08","1500443","<UNNAMED>","S of Genesta Bay, Conway National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.026107262","-11.4901685344","31395","Physalis pubescens","1718375","1995-05-03","1995-05-03","1492754","<UNNAMED>","Boydong Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.4838888889","-19.3605555556","31395","Physalis pubescens","1811220","2004-05-09","2004-05-09","1626686","<UNNAMED>","Hervey Range, Hervey Range Road, c. 38km WSW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.27755245","-23.44984801","31395","Physalis pubescens","1837265","2004-05-21","2004-05-21","1594462","<UNNAMED>","Raven Road, Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.5183307435","-26.3890831431","31395","Physalis pubescens","1888455","1994-05-20","1994-05-20","1673481","<UNNAMED>","South Amamoor Creek headwaters, Amamoor Range, property of J. Williams adjacent to State Forest 435. Grid ref: 9445-518809.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.58","-14.3086111111","31395","Physalis pubescens","1897267","2014-05-10","2014-05-10","1704655","<UNNAMED>","Cape Melville NP, south of Temple Creek mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.477616667","-10.254916667","31395","Physalis pubescens","1897461","2004-03-13","2004-03-13","1703652","<UNNAMED>","Nagir Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.95277778","-25.14416667","31395","Physalis pubescens","1899031","2010-08-19","2010-08-19","1678955","<UNNAMED>","Nugga Nugga Holding, c. 65km South West of Bauhinia, South Central Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.9742222222","-9.7976666667","31395","Physalis pubescens","1913191","2009-03-06","2009-03-06","1701373","<UNNAMED>","Tudu Island, Torres Strait, North-western side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
