"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.6976093939","-23.235021482","17396","Doryopteris concolor","566978","2001-01-01","","552785","INCIDENTAL","Alectura Nature Refuge","500","8042","Alectura Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.17658333","-26.871735","17396","Doryopteris concolor","2124387","2023-06-02","2023-06-02","1828822","INCIDENTAL","Benarkin State Forest, near the D'Aguliar Hwy","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"2","151.158847184","-23.564532871","17396","Doryopteris concolor","30062","1994-09-10","1994-09-10","12755","PRO CURTR15","Curtis Island","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"3","151.097737175","-23.530365954","17396","Doryopteris concolor","30000","1994-09-13","1994-09-13","12693","PRO CURTJ49","Curtis Island: Ramsay Range area,39km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"4","151.188012222","-23.723977515","17396","Doryopteris concolor","30137","1994-09-13","1994-09-13","12830","PRO CURTG09","Curtis Island: Graham Creek - rainforest in gully.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"5","148.5836250816","-20.2689549257","17396","Doryopteris concolor","469320","1997-10-01","1997-10-31","461417","INCIDENTAL","Dryander Creek Nature Refuge","900","5259","Dryander Creek Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"6","150.801072541","-22.831755328","17396","Doryopteris concolor","28981","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","151.051069671","-24.181753524","17396","Doryopteris concolor","29097","1770-05-23","1999-04-19","11962","LST DANDFL1","Dan Dan Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","151.167735187","-23.915088057","17396","Doryopteris concolor","29124","1770-05-23","1999-04-19","11967","LST BEECFL1","SF 150 Mt Beecher","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","151.751067692","-25.398416888","17396","Doryopteris concolor","28891","1986-01-01","1986-01-01","11880","LST BLANFL1","Mt Blandy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","150.434412465","-23.798420159","17396","Doryopteris concolor","29322","1986-09-15","1986-09-15","12053","LST GELOFL1","Mount Hopeful NP - Portion 5","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","152.917726435","-26.481739737","17396","Doryopteris concolor","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","152.084394993","-25.431748083","17396","Doryopteris concolor","29326","1990-02-01","1990-02-01","12057","LST WOOWFL1","SF287 Woowoonga","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","151.084402159","-24.13175369","17396","Doryopteris concolor","28901","1991-01-01","1991-01-01","11887","LST DANDFL2","Dan Dan Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","150.451079965","-23.165089414","17396","Doryopteris concolor","28935","1991-03-01","1991-03-01","11909","LST ETNAFL1","Mt Etna Caves NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","150.801074707","-23.165089925","17396","Doryopteris concolor","29299","1992-04-01","1992-04-01","12045","LST CAPRFL3","Capricorn Coast NP - Double Head","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","151.067737599","-23.531754941","17396","Doryopteris concolor","28947","1993-03-01","1993-03-01","11920","LST CUR_JB7","Curtis Island: Western slope of Mt Barker","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","152.667722364","-25.648410605","17396","Doryopteris concolor","28956","1993-09-01","1993-09-01","11926","LST TEDDFL1","Teddington Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","150.455246932","-23.156755444","17396","Doryopteris concolor","29361","1996-12-01","1996-12-01","12083","LST ETNAMGT","Mt Etna Caves NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"19","151.278288589","-23.913143201","17396","Doryopteris concolor","29441","1994-10-09","1994-10-09","12149","MIS GLADJ01","Gladstone Area: Beside power line -in gully west of the road.","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"20","151.274122633","-23.925088163","17396","Doryopteris concolor","29446","1994-10-16","1994-10-16","12154","MIS GLADJ08","Gladstone Area: South of Gladstone and south of woodstock homestead in a gully.","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"21","148.8977777777","-21.2308333333","17396","Doryopteris concolor","1121426","2002-10-04","2002-10-04","1015340","M247","LOWER WESTERN SLOPES S PEAK MT KINCHANT CP","300","12170","Mount Kinchant CP Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"22","151.907730833","-25.303138229","17396","Doryopteris concolor","29851","1996-09-10","1996-09-10","12544","NP_ GOODR02","Goodnight Scrub NP: approx. 2.5 km Sth of forestry camp on Maderson No. 2 road - east side of road.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"23","151.906619909","-25.309527219","17396","Doryopteris concolor","29853","1996-09-10","1996-09-10","12546","NP_ GOODR04","Goodnight Scrub NP: South of R3 on Manderson No 2 Road.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"24","151.869675383","-25.289527544","17396","Doryopteris concolor","29865","1996-09-10","1996-09-10","12558","NP_ GOODH01","Goodnight Scrub NP: Old Gayndah Rd. Sth of Turpentine Camp. Site 70m west of road.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"25","151.936340814","-25.256472248","17396","Doryopteris concolor","29861","1996-09-12","1996-09-12","12554","NP_ GOODR12","Goodnight Scrub NP: Tea tree Creek crossing, NE corner of Goodnight Scrub","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"26","151.928284641","-25.220360384","17396","Doryopteris concolor","29862","1996-09-12","1996-09-12","12555","NP_ GOODR13","Goodnight Scrub NP: Tenningering Creek crossing - on Gayndah Road","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"27","151.195511737","-24.112031908","17396","Doryopteris concolor","28180","1993-12-17","1993-12-17","11178","ACQ 423_J03","TR423: S facing slope at south of the timber reserve","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"28","150.385247365","-23.519810305","17396","Doryopteris concolor","28350","1997-02-08","1997-02-08","11348","ACQ TM01","Stanwell - Table Mountain","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"29","150.703854558","-23.09842315","17396","Doryopteris concolor","28356","1997-03-07","1997-03-07","11354","ACQ MBMA03","Mt Barmoya - Lot 10/RP801272: McDine property. Gully in foothills of Mt Barmoya","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"30","149.83442017","-22.731758926","17396","Doryopteris concolor","28377","1997-07-23","1997-07-23","11373","ACQ STOOVFA","Stoodleigh: 3/RP899663 Vic Ferris' property","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"31","149.866920119","-22.747869731","17396","Doryopteris concolor","28389","1997-08-05","1997-08-05","11385","ACQ STOOLV1","Stoodleigh - Stoodleigh: Lorna Vale south east corner on Lot 1","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"32","145.5844406357","-17.5817965991","17396","Doryopteris concolor","1513073","1913-08-01","1913-08-31","1359239","<UNNAMED>","Ravenshoe, South Cedar Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.9177706123","-17.2484646669","17396","Doryopteris concolor","1513074","1972-07-17","1972-07-17","1358371","<UNNAMED>","Wynnum.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.7511009762","-16.9151333383","17396","Doryopteris concolor","1517309","1770-04-19","2000-11-07","1355902","<UNNAMED>","Cairns, Hills Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.6261039456","-17.1734646669","17396","Doryopteris concolor","1529487","1770-04-19","2000-11-07","1358370","<UNNAMED>","S.F.R. 185, Danbulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.4594440568","-17.2068008199","17396","Doryopteris concolor","1545134","1959-09-06","1959-09-06","1361845","<UNNAMED>","Rocky Creek, Atherton-Mareeba Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.5094372789","-17.1734646669","17396","Doryopteris concolor","1546805","1972-01-16","1972-01-16","1348764","<UNNAMED>","Tinaroo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","142.509449205","-10.7568364719","17396","Doryopteris concolor","1546815","1962-05-04","1962-05-04","1358369","<UNNAMED>","Carnegie Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","146.7511043188","-19.4151187706","17396","Doryopteris concolor","1546816","1942-08-03","1942-08-03","1387931","<UNNAMED>","Mt Stuart, 6 miles S of Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.5927706123","-17.1734646669","17396","Doryopteris concolor","1548114","1976-05-04","1976-05-04","1393711","<UNNAMED>","S.F.R. 185, Downfall L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","148.6083333333","-20.375","17396","Doryopteris concolor","1548412","1770-04-19","2000-11-07","1395949","<UNNAMED>","Mt Julian near Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.9177318481","-25.2484160504","17396","Doryopteris concolor","1549530","1957-06-12","1957-06-12","1361457","<UNNAMED>","Goodnight Scrub, 65km SW of Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.7511039456","-17.0817980002","17396","Doryopteris concolor","1549948","1770-04-19","2000-11-07","1395288","<UNNAMED>","Mulgrave River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","150.2260706102","-21.6567587779","17396","Doryopteris concolor","1550878","1971-02-27","1971-02-27","1387776","<UNNAMED>","Pine Islet, Great Barrier Reef, Northumberland Group, about 112km SE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","148.5844152086","-20.2484396172","17396","Doryopteris concolor","1552324","1969-10-24","1969-10-24","1347596","<UNNAMED>","Headwaters of Dryander Creek, Mt Dryander.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.9144444444","-18.4138888889","17396","Doryopteris concolor","1554814","1970-05-18","1970-05-18","1347456","<UNNAMED>","Kinrara Crater on Meadowbank Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.3427748781","-16.6901356081","17396","Doryopteris concolor","1557647","1962-07-03","1962-07-03","1382943","<UNNAMED>","Sandy Creek, near Mt Molloy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.4177800009","-17.581798934","17396","Doryopteris concolor","1558589","1913-08-01","1913-08-31","1389512","<UNNAMED>","Ravenshoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.5010595785","-27.4983954071","17396","Doryopteris concolor","1562400","1770-04-19","2000-11-07","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","142.225","-10.575","17396","Doryopteris concolor","1564536","1893-06-01","1893-06-30","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","149.58441984","-22.74842718","17396","Doryopteris concolor","1567199","1770-04-19","2000-11-07","1383370","<UNNAMED>","Tooloombah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.6761039456","-17.0901313336","17396","Doryopteris concolor","1574161","1976-10-07","1976-10-07","1371870","<UNNAMED>","S.F.R. 675, Mulgrave L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","148.5844220454","-21.2484367751","17396","Doryopteris concolor","1576892","1978-04-08","1978-04-08","1374088","<UNNAMED>","Junction Cherrytree and Teemburra Creeks.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.9177318481","-25.2484160504","17396","Doryopteris concolor","1577117","1957-06-11","1957-06-11","1395934","<UNNAMED>","Goodnight Scrub, 40 miles SW of Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","144.9031844756","-15.8672387808","17396","Doryopteris concolor","1586580","1989-07-04","1989-07-04","1399922","<UNNAMED>","Mount Scatterbrain, 5km E of Lakeland Downs, grid ref. 7866-753444.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","150.7094053036","-22.8734217932","17396","Doryopteris concolor","1589374","1985-08-04","1985-08-04","1459410","<UNNAMED>","Livingstone Shire, ca 5.5km SE of Byfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","149.2927453467","-20.7901011718","17396","Doryopteris concolor","1590870","1986-09-04","1986-09-04","1417453","<UNNAMED>","Turtle Bay, Carlisle Island, 35km N of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.7650625755","-26.0496181982","17396","Doryopteris concolor","1591481","1986-02-17","1986-02-17","1430524","<UNNAMED>","7km W of Windera. Murgon map, grid ref: 9245-763180.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.9260597321","-26.4900753196","17396","Doryopteris concolor","1591493","1985-10-09","1985-10-09","1405442","<UNNAMED>","Mt Eerwah, W of Coolum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.7511111111","-27.5197222222","17396","Doryopteris concolor","1594152","1983-03-19","1983-03-19","1460778","<UNNAMED>","Flinton Hill, World's End Pocket, Brisbane River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","149.04274128","-20.45676948","17396","Doryopteris concolor","1597753","1985-06-04","1985-06-04","1445792","<UNNAMED>","Coconut Beach Walking Track, Lindeman Island, Whitsunday Group of Islands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","146.9177734988","-19.5817843679","17396","Doryopteris concolor","1598972","1950-10-14","1950-10-14","1380027","<UNNAMED>","Mt Elliot.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.1916666667","-15.4583333333","17396","Doryopteris concolor","1605297","1978-02-01","1978-02-28","1432882","<UNNAMED>","Marton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","143.40945222","-13.87348917","17396","Doryopteris concolor","1610562","1979-09-03","1979-09-03","1436918","<UNNAMED>","Massy Creek on eastern fall of McIlwraith Range, ca 15km upstream from upper crossing of the Massy on Silver Plains Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.6594021709","-27.3567397658","17396","Doryopteris concolor","1611354","1987-03-01","1987-03-01","1424647","<UNNAMED>","2km NNE of Splityard Creek Dam, 11km N of Fernvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","143.2511162963","-12.5818273441","17396","Doryopteris concolor","1611587","1976-09-04","1976-09-04","1440345","<UNNAMED>","2 miles N of Pascoe River Crossing.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","143.417782963","-12.9151606775","17396","Doryopteris concolor","1611593","1976-09-12","1976-09-12","1419115","<UNNAMED>","Claudie River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","144.8261229166","-18.1234664389","17396","Doryopteris concolor","1611994","1987-03-11","1987-03-11","1449201","<UNNAMED>","40 Mile Scrub National Park, 1.6km N of Mt Surprise Road junction on Kennedy Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.0761035035","-15.6901385465","17396","Doryopteris concolor","1612457","1987-03-06","1987-03-06","1410223","<UNNAMED>","12km from East Normanby River crossing on Lakeland Downs-Cooktown Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","144.9094426982","-15.8901403924","17396","Doryopteris concolor","1612632","1984-09-06","1984-09-06","1446143","<UNNAMED>","Mt Earl, ca 7km SE of Lakeland Downs Township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","150.4912830413","-23.1646948651","17396","Doryopteris concolor","1614198","1989-06-10","1989-06-10","1440879","<UNNAMED>","Olsens Caves.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","150.27607061","-21.67342544","17396","Doryopteris concolor","1615363","1989-11-02","1989-11-02","1423381","<UNNAMED>","Middle Percy Island, Mt Armitage, 55km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.26388889","-15.63222222","17396","Doryopteris concolor","1616583","1973-06-01","1973-06-30","1454595","<UNNAMED>","Dowlings Hill, on Mt Amos Road, S of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","151.9260651814","-25.2900827171","17396","Doryopteris concolor","1617965","1987-07-11","1987-07-11","1431863","<UNNAMED>","Goodnight Scrub, W of Booyal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","143.242782963","-12.7234940108","17396","Doryopteris concolor","1619176","1975-09-15","1975-09-15","1440626","<UNNAMED>","18km NE of Browns Creek, towards Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","151.7585651814","-25.3992493837","17396","Doryopteris concolor","1624807","1983-01-05","1983-01-05","1398625","<UNNAMED>","Mt Blandy, Burnett River, 2.5km W of Mingo Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","143.2881541102","-12.7138082945","17396","Doryopteris concolor","1631982","1988-04-14","1988-04-14","1436888","<UNNAMED>","Claudie River Crossing #3, Lockhart River Road, Cape Weymouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.5761039456","-17.1567980002","17396","Doryopteris concolor","1632593","1988-04-06","1988-04-06","1423264","<UNNAMED>","Platypus Creek area, 2.6km E of Barron River bridge on Tinaroo Dam Perimeter Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.6202606047","-27.9774484379","17396","Doryopteris concolor","1633524","1989-05-27","1989-05-27","1449785","<UNNAMED>","NW side of Mt French.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","149.58441984","-22.58176052","17396","Doryopteris concolor","1645460","1960-05-17","1960-05-17","1385460","<UNNAMED>","Ogmore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","144.8288888889","-15.9938888889","17396","Doryopteris concolor","1650296","1976-07-20","1976-07-20","1404026","<UNNAMED>","Between Byerstown Range and Lakeland Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","143.4761188891","-13.8234891699","17396","Doryopteris concolor","1650768","1975-01-01","1975-12-31","1457179","<UNNAMED>","Rocky River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","143.2511163","-12.74849401","17396","Doryopteris concolor","1651969","1948-06-06","1948-06-06","1381624","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","144.4261226634","-17.1234719582","17396","Doryopteris concolor","1652428","1988-04-01","1988-04-01","1402733","<UNNAMED>","Maidenhair Grotto, Hippy Tower, N of Chillagoe-Mungana Road, ca 14.5km W of Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.9260597321","-26.4900753196","17396","Doryopteris concolor","1655213","1985-02-15","1985-02-15","1453368","<UNNAMED>","Mt Eerwah, 4km W of Eumundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.0927777778","-15.1494444444","17396","Doryopteris concolor","1655376","1962-04-01","1962-04-30","1412935","<UNNAMED>","Mclvor River, N of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","142.476120822","-10.8068382107","17396","Doryopteris concolor","1656356","1948-04-24","1948-04-24","1402386","<UNNAMED>","Lockerbie, 10 miles WSW of Somerset.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","148.65941521","-20.09010628","17396","Doryopteris concolor","1657181","1985-11-11","1985-11-11","1460965","<UNNAMED>","ARMIT IS WHITSUNDAY REGION","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","148.63793408","-21.0718128","17396","Doryopteris concolor","1661133","1991-04-25","1991-04-25","1492160","<UNNAMED>","Eungella National Park, Finch Hatton Gorge, rainforest and cleared carpark area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.2427701702","-15.8234718798","17396","Doryopteris concolor","1661406","1989-07-05","1989-07-05","1471803","<UNNAMED>","The Little Forks, 13.5km S of Lion's Den Hotal, Helenvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","152.08582439","-25.14362876","17396","Doryopteris concolor","1664026","1988-01-02","1988-01-02","1487936","<UNNAMED>","Cordalba State Forest, Childers, grid ref. 9347-077186.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.30944406","-17.45680082","17396","Doryopteris concolor","1665793","1981-06-30","1981-06-30","1493611","<UNNAMED>","Silver Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","144.9113026976","-18.4141014366","17396","Doryopteris concolor","1665933","1992-06-24","1992-06-24","1472492","<UNNAMED>","Kinrara Crater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","145.0594356051","-15.4234725872","17396","Doryopteris concolor","1666324","1982-03-08","1982-03-08","1468680","<UNNAMED>","Cooktown McIvor River Road, crossing of north Branig Endeavour River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","150.4927489171","-23.1567562021","17396","Doryopteris concolor","1669241","1975-09-01","1975-09-01","1507041","<UNNAMED>","31km by road NNW of Rockhampton near Olsen Caves.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","148.8436757537","-21.7479855142","17396","Doryopteris concolor","1670544","1991-04-21","1991-04-21","1491521","<UNNAMED>","Pine Mountain State Forest 79, 154km ESE of Nebo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","149.1781919098","-21.6229149195","17396","Doryopteris concolor","1671737","1991-04-22","1991-04-22","1512787","<UNNAMED>","Black Mountain, TR 179, S slopes near Moranah Coal Line, site 1, 2.6km along line from Hatfield Gap.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","145.0844393969","-16.2484705111","17396","Doryopteris concolor","1672049","1989-05-27","1989-05-27","1403762","<UNNAMED>","Windsor Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","149.39274535","-20.90676784","17396","Doryopteris concolor","1672957","1996-09-17","1996-09-17","1496705","<UNNAMED>","Keswick Island Stanley Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","143.5138845065","-13.5528918282","17396","Doryopteris concolor","1673241","1992-06-13","1992-06-13","1479866","<UNNAMED>","Round Mountain, Embley Range. Grid ref: 7670-719001.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","143.4761188891","-13.8068225032","17396","Doryopteris concolor","1680043","1992-06-14","1992-06-14","1492455","<UNNAMED>","Rocky River Scrub, Silver Plains Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","149.75901835","-23.2201172198","17396","Doryopteris concolor","1681294","1991-04-20","1991-04-20","1469529","<UNNAMED>","Rookwood, 80km W of Rockhampton, northern end of property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","145.5927706123","-17.1401313336","17396","Doryopteris concolor","1682838","1991-06-26","1991-06-26","1499727","<UNNAMED>","12.5km NE of Tinaroo Falls, Valley above road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","152.32914562","-25.63617327","17396","Doryopteris concolor","1683829","1993-06-14","1993-06-14","1469488","<UNNAMED>","Stoney Range, State Forest 38. Grid ref: 9346-325642.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","148.69274854","-20.19010628","17396","Doryopteris concolor","1688474","1992-09-16","1992-09-16","1508803","<UNNAMED>","Woodwark Bay, Grimstone Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","151.09087558","-24.17264417","17396","Doryopteris concolor","1693950","1988-01-08","1988-01-08","1465323","<UNNAMED>","Futter Creek, Dan Dan State Forest, Calliope, grid ref. 9149-059251.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
