"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.7647422971","-20.3903852245","16090","Syzygium fibrosum","1699298","1993-10-26","1993-10-26","1500997","<UNNAMED>","Lower Repulse Creek, Conway National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.99777429","-15.25458636","16090","Syzygium fibrosum","1744868","2005-06-23","2005-06-23","1559355","<UNNAMED>","McIvor Valley road, 3km off Cooktown to Battlecamp road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.40777778","-10.95972222","16090","Syzygium fibrosum","1876662","2010-07-30","2010-07-30","1652493","<UNNAMED>","C. 5km from Bamaga Airport Road, dirt road to Jardine River, Injinoo Custodial Land, Northern Peninsula Area, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.6094512271","-11.24016731","16090","Syzygium fibrosum","1599337","1987-07-31","1987-07-31","1434160","<UNNAMED>","ca 7km NNE from Jardine River and McHenry River junction, Jardine River National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.4427874889","-10.8235048773","16090","Syzygium fibrosum","1601016","1962-01-01","1962-12-31","1437321","<UNNAMED>","Long Scrub, Bamaga, at tip of Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.5094458797","-13.9234872731","16090","Syzygium fibrosum","1618709","1971-09-13","1971-09-13","1437545","<UNNAMED>","Scrubby Creek - 6 miles N of Rocky Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.4361111","-16.2458333","16090","Syzygium fibrosum","1885245","2018-11-19","2018-11-19","1670567","<UNNAMED>","Alexandra Lookout, Daintree.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.4177874887","-10.7485048774","16090","Syzygium fibrosum","1956055","1951-08-23","1951-08-23","1417237","<UNNAMED>","Lockerbie Scrub, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.4966666667","-10.7716666667","16090","Syzygium fibrosum","1978116","1985-09-14","1985-09-14","1731798","<UNNAMED>","Lockerbie Scrub, Cape York Road, 5km N of abandoned Lockerbie homestead site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.700568","-11.693508","16090","Syzygium fibrosum","1282250","2013-10-06","2013-10-06","1151184","INCIDENTAL","Southern By-pass Road, 1km South from Capt Billy's Landing Turnoff, Heathlands RR","10","14365","Northern Cape York trip 2013","3461","Department of Environment, Science and Innovation","DES"
"10","142.41778749","-10.91517154","16090","Syzygium fibrosum","1514240","1965-10-23","1965-10-23","1381150","<UNNAMED>","Bamaga Mission, 11.2km SW of Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.4427874889","-10.8235048773","16090","Syzygium fibrosum","1556649","1962-05-01","1962-05-31","1398021","<UNNAMED>","Long Scrub, Bamaga, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.8761203245","-12.2401639582","16090","Syzygium fibrosum","1670956","1990-07-16","1990-07-16","1506197","<UNNAMED>","1.6km from spider bridge across the Olive River on the track to Bromley. Mapping site CY202 (TEMP 17).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.4177874887","-10.9151715441","16090","Syzygium fibrosum","1519558","1963-09-01","1963-09-30","1374347","<UNNAMED>","Bamaga Mission.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.4177874887","-10.9151715441","16090","Syzygium fibrosum","1544242","1963-09-01","1963-09-30","1351061","<UNNAMED>","Bamaga Mission Mosby Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.6951438207","-11.6787132902","16090","Syzygium fibrosum","1684905","1993-10-13","1993-10-13","1483811","<UNNAMED>","Upper catchment of McHenry River, heathlands D and O Reserve, 14.5km north-west of Heathlands Ranger Base, Shelburne Bay 1:100 000 sheet 7474-8467082 RF site #81.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.5250857","-10.73399589","16090","Syzygium fibrosum","1694666","1994-02-17","1994-02-17","1474042","<UNNAMED>","'Williams Spring' Head of Big Creek, 22.4km NE of Bamaga,","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.476120822","-10.7901715441","16090","Syzygium fibrosum","1802252","1979-09-06","1979-09-06","1445400","<UNNAMED>","Lockerbie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.32038516","-10.14891618","16090","Syzygium fibrosum","1817790","2008-07-26","2008-07-26","1640174","<UNNAMED>","Banks Peak, Moa Island, Torres Strait, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.25925012","-10.14889223","16090","Syzygium fibrosum","2005717","2003-05-14","2003-05-14","1601671","<UNNAMED>","Moa in Torres Strait, near Tufalia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.3202026386","-10.1489169151","16090","Syzygium fibrosum","1169838","2007-10-16","2007-12-02","1056988","MO153","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"21","151.3333333333","-23.1694444444","16090","Syzygium fibrosum","1001535","2006-12-12","","920960","Central Region Herbarium","Central Region","1000000","11164","Central Region Herbarium","1","Queensland Parks and Wildlife Service","QPWS"
"22","143.3427855558","-13.8401558366","16090","Syzygium fibrosum","1608516","1969-10-01","1969-10-31","1420692","<UNNAMED>","Headwaters of Massy Creek near old mining site - McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.4927855558","-13.7901558366","16090","Syzygium fibrosum","1802731","1973-09-13","1973-09-13","1605794","<UNNAMED>","Near Rocky River camp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.4427727303","-16.0901371778","16090","Syzygium fibrosum","1618721","1977-12-14","1977-12-14","1420154","<UNNAMED>","Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.9244239165","-12.4509742356","16090","Syzygium fibrosum","1653459","1989-06-19","1989-06-19","1449985","<UNNAMED>","Maloney's Springs, left branch grid ref 7473-090226.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.9261203245","-12.4734972915","16090","Syzygium fibrosum","1670946","1984-07-21","1984-07-21","1478784","<UNNAMED>","39.3km E of Cape York Development Road (at Wenlock crossing) on track to Harm Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.4261188891","-13.6734891699","16090","Syzygium fibrosum","1685053","1973-09-12","1973-09-12","1469265","<UNNAMED>","Rocky River area, Silver Plains Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.1798459252","-16.8125599415","16090","Syzygium fibrosum","1923934","2010-05-10","2010-05-10","1689782","<UNNAMED>","Hann Tableland National Park, northern end; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.4177874887","-10.7485048774","16090","Syzygium fibrosum","1544595","1948-05-16","1948-05-16","1357185","<UNNAMED>","Lockerbie, 10 miles WSW of Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.158333333","-12.725","16090","Syzygium fibrosum","1616545","1990-07-28","1990-07-28","1451139","<UNNAMED>","Garraway Creek Crossing, on Portland Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.2438940741","-12.5348828997","16090","Syzygium fibrosum","1836202","2005-09-17","2005-09-17","1586763","<UNNAMED>","Iron Range National Park, Pascoe River (south bank).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.34278556","-13.7568225","16090","Syzygium fibrosum","1840703","1975-09-24","1975-09-24","1593136","<UNNAMED>","Timber Reserve 14, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.1693177562","-10.1478887442","16090","Syzygium fibrosum","1170463","2007-10-16","2007-12-02","1056494","BDS25","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"34","143.0761162963","-12.8068273441","16090","Syzygium fibrosum","1584806","1990-04-25","1990-04-25","1402125","<UNNAMED>","Canoe Creek Crossing, Portland roads, about 3km SW of Mount Bowden, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.4261060636","-16.2568038444","16090","Syzygium fibrosum","1655859","1975-04-22","1975-04-22","1427520","<UNNAMED>","Hitchinson Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.5427845605","-11.04016731","16090","Syzygium fibrosum","1658326","1989-06-19","1989-06-19","1458075","<UNNAMED>","Heathlands road, 11.3km N of Captain Billy Landing turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.4761060636","-16.4901371778","16090","Syzygium fibrosum","1660566","1954-10-01","1954-10-31","1506145","<UNNAMED>","Kuranji, Port Douglas.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.04276894","-15.34013925","16090","Syzygium fibrosum","1666317","1990-07-17","1990-07-17","1504115","<UNNAMED>","Near Mount Rose, NW of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","142.21762092","-10.55856611","16090","Syzygium fibrosum","1845279","2007-11-29","2007-11-29","1602653","<UNNAMED>","Hammond Island (Kirriri), Torres Strait, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.63777778","-14.55444444","16090","Syzygium fibrosum","1924151","2011-06-06","2011-06-06","1685003","<UNNAMED>","Altanmoui Range section, Cape Melville N.P.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","142.4972222222","-10.8675","16090","Syzygium fibrosum","2118005","1962-11-30","1962-11-30","1824937","<UNNAMED>","Wasp Creek area, near Lockerbie, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","142.1681716717","-10.1464459908","16090","Syzygium fibrosum","1170487","2007-10-16","2007-12-02","1056578","BDQ27","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"43","145.42610606","-16.25680384","16090","Syzygium fibrosum","1628459","1975-04-22","1975-04-22","1427692","<UNNAMED>","Hutchinson Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","142.509449205","-10.7735031386","16090","Syzygium fibrosum","1651844","1988-06-22","1988-06-22","1423049","<UNNAMED>","On Cape York Road, 5.8km past Lockerbie Homestead site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","143.3319522224","-13.9593225032","16090","Syzygium fibrosum","1779606","1997-06-29","1997-06-29","1569161","<UNNAMED>","Lower Station Creek Gorge, McIlwraith Range (GPS 13 57 39 143 19 51).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","142.1594501183","-10.1235088964","16090","Syzygium fibrosum","1941184","1979-08-05","1979-08-05","1711751","<UNNAMED>","Badu Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","142.39166667","-10.89166667","16090","Syzygium fibrosum","1602496","1966-04-01","1966-04-30","1457286","<UNNAMED>","CSIRO, Long Pocket, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.9927742892","-15.2568085784","16090","Syzygium fibrosum","1681705","1992-10-25","1992-10-25","1510909","<UNNAMED>","3km N of Battle Camp Road on Isabella McIvor Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","143.5011092134","-13.4943239847","16090","Syzygium fibrosum","1756251","1998-06-30","1998-06-30","1517355","<UNNAMED>","Xena Hill, Macrossan Range, Silver Plains (GPS 13 29 45 143 30 00).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","142.72973054","-11.64655415","16090","Syzygium fibrosum","1851488","2008-06-21","2008-06-21","1606914","<UNNAMED>","6km along Captain Billy Landing Road, off Peninsula Development Road, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","143.2583333333","-13.9583333333","16090","Syzygium fibrosum","1859611","1966-10-01","1966-10-31","1651308","<UNNAMED>","Llankelly Creek, McIllwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","142.58444921","-10.74850314","16090","Syzygium fibrosum","1547928","1897-06-01","1897-06-30","1370716","<UNNAMED>","Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.4261060636","-16.2234705111","16090","Syzygium fibrosum","1834076","1975-06-23","1975-06-23","1623906","<UNNAMED>","Hutchinson Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.5011009762","-16.4984666716","16090","Syzygium fibrosum","1945716","1929-12-12","1929-12-12","1714158","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","142.39166667","-10.89166667","16090","Syzygium fibrosum","1585684","1975-01-07","1975-01-07","1399532","<UNNAMED>","CSIRO Long Pocket, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","142.5083333333","-10.765","16090","Syzygium fibrosum","1604167","1990-02-28","1990-02-28","1423792","<UNNAMED>","Lockerbie Scrub, 5km past Lockerbie Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","142.7094512271","-11.0735006433","16090","Syzygium fibrosum","1613465","1978-08-28","1978-08-28","1442974","<UNNAMED>","Cape York Peninsula, upper Escape River, along track towards Comalco airstrip.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","142.69695276","-11.71044304","16090","Syzygium fibrosum","1811399","2007-09-15","2007-09-15","1609249","<UNNAMED>","Peninsula Development Road, Heathlands Resources Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.4541666667","-17.1963888889","16090","Syzygium fibrosum","1968390","2010-06-11","2010-06-11","1725611","<UNNAMED>","Gary Sankowsky's Arboretum, Tolga.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","142.5175047606","-10.7496142496","16090","Syzygium fibrosum","1633566","1988-06-20","1988-06-20","1449802","<UNNAMED>","On Cape York Road, 8.1km past Lockerbie Homestead site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.3261060636","-16.1734705111","16090","Syzygium fibrosum","1681054","1989-12-03","1989-12-03","1479470","<UNNAMED>","45.5km along CREB Track from Ayton Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","142.623117246","-11.1086838609","16090","Syzygium fibrosum","1704520","1993-10-08","1993-10-08","1498430","<UNNAMED>","35.4km SE of Bamaga, Jardine River National Park NP #26, Orford Bay 1:100 000 sheet 7475-771713, RF Site #74.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","143.3375","-13.9591666667","16090","Syzygium fibrosum","2117832","1995-06-24","1995-06-24","1824890","<UNNAMED>","Station Creek area, gorge on side tributary, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","144.9927742892","-15.2734752451","16090","Syzygium fibrosum","1667349","1989-11-30","1989-11-30","1465028","<UNNAMED>","4km west of Isabella Falls on Battle Camp Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","143.3286111111","-13.7280555556","16090","Syzygium fibrosum","1901901","2004-09-11","2004-09-11","1680692","<UNNAMED>","McIlwraith Range (NP proposal).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
