"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.5069148349","-22.9237367946","15399","Emilia sonchifolia var. javanica","902292","2001-11-14","2001-11-15","835998","ROCKY07, 830D","SF830","150","9077","Brigalow Belt North - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"1","153.0312715764","-25.5658565148","15399","Emilia sonchifolia var. javanica","1116665","2008-08-22","","1011853","INCIDENTAL","Dillingham's Road near DNRW bore, Fraser Island","200","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.0843904203","-26.5817363987","15399","Emilia sonchifolia var. javanica","1538278","1975-09-20","1975-09-20","1395323","<UNNAMED>","2km N of Coolum Beach, 130km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.9177355","-27.24840643","15399","Emilia sonchifolia var. javanica","1542902","1931-02-01","1931-02-28","1374993","<UNNAMED>","Petrie, 18 miles N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.0593986373","-27.5567346444","15399","Emilia sonchifolia var. javanica","1547215","1973-09-20","1973-09-20","1368531","<UNNAMED>","Griffith University Site, Kessels Road, Mt Gravatt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.0843871","-26.08173615","15399","Emilia sonchifolia var. javanica","1548939","1971-10-03","1971-10-03","1352499","<UNNAMED>","Cooloola.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.4760609812","-27.0400693506","15399","Emilia sonchifolia var. javanica","1558913","1973-03-29","1973-03-29","1394012","<UNNAMED>","Moreton Island, Rocky Hill, 1km W of Cape Moreton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.08443342","-17.58179395","15399","Emilia sonchifolia var. javanica","1564562","1770-04-19","2000-11-07","1389297","<UNNAMED>","Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.917731","-26.91507435","15399","Emilia sonchifolia var. javanica","1568825","1920-02-01","1920-02-29","1369250","<UNNAMED>","Glass House Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.2510698615","-28.0817338633","15399","Emilia sonchifolia var. javanica","1576508","1917-02-01","1917-02-28","1387608","<UNNAMED>","Coomera River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.6427553788","-21.1401034418","15399","Emilia sonchifolia var. javanica","1577723","1975-05-06","1975-05-06","1378998","<UNNAMED>","Finch Hatton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.5011073","-17.49846327","15399","Emilia sonchifolia var. javanica","1579969","1917-09-01","1917-09-30","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.07606098","-27.39006935","15399","Emilia sonchifolia var. javanica","1586556","1916-09-01","1916-09-30","1436783","<UNNAMED>","Nundah Creek, Virginia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.5010595785","-27.4983954071","15399","Emilia sonchifolia var. javanica","1586805","1938-12-04","1938-12-04","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.1594003744","-23.9067546232","15399","Emilia sonchifolia var. javanica","1593283","1988-06-30","1988-06-30","1456677","<UNNAMED>","SF 365, Mt Stowe, 6.5km SE of Yarwun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.91777061","-17.24846467","15399","Emilia sonchifolia var. javanica","1593960","1904-01-01","1904-12-31","1446684","<UNNAMED>","Bellenden Ker, foot hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.40939864","-27.52340131","15399","Emilia sonchifolia var. javanica","1593982","1973-11-17","1973-11-17","1445104","<UNNAMED>","Bird Island, situated ca 1km W of Dunwich on Stradbroke Island and joined to Goat Island only at low tides.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.82608188","-20.22343962","15399","Emilia sonchifolia var. javanica","1594214","1986-07-15","1986-07-15","1455472","<UNNAMED>","North Molle Island, Whitsunday Group of Islands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.9593932256","-24.3234189897","15399","Emilia sonchifolia var. javanica","1600167","1989-07-13","1989-07-13","1401588","<UNNAMED>","Deepwater NP, 40km E of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.14272375","-26.8067364","15399","Emilia sonchifolia var. javanica","1623518","1932-08-23","1932-08-23","1399530","<UNNAMED>","Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.75107333","-27.58173842","15399","Emilia sonchifolia var. javanica","1629827","1960-06-08","1960-06-08","1452925","<UNNAMED>","Muirlea near Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.0843943145","-27.0817360172","15399","Emilia sonchifolia var. javanica","1633674","1930-05-19","1930-05-19","1458889","<UNNAMED>","Bribie Island, south end.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.58443187","-16.41513563","15399","Emilia sonchifolia var. javanica","1634233","1963-05-01","1963-05-31","1400070","<UNNAMED>","Low Isles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.41777739","-17.41513415","15399","Emilia sonchifolia var. javanica","1634951","1975-05-13","1975-05-13","1416981","<UNNAMED>","Just past Silver Valley turnoff on Herberton-Irvinebank road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.89273999","-27.62340509","15399","Emilia sonchifolia var. javanica","1636574","1990-04-29","1990-04-29","1455086","<UNNAMED>","Rifle Range Reserve, Goodna, E of Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.77607536","-23.00675569","15399","Emilia sonchifolia var. javanica","1636605","1977-07-17","1977-07-17","1459814","<UNNAMED>","Farnborough Beach, 4-5km S of Sandy Point, 14-15km N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.917731","-26.91507435","15399","Emilia sonchifolia var. javanica","1644201","1959-10-07","1959-10-07","1376307","<UNNAMED>","Beerwah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.3427372769","-21.7567587779","15399","Emilia sonchifolia var. javanica","1644255","1989-10-25","1989-10-25","1450189","<UNNAMED>","SW of Chase Point, South Percy Island; 50km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.14272375","-26.82340307","15399","Emilia sonchifolia var. javanica","1644681","1979-03-21","1979-03-21","1419210","<UNNAMED>","Bribie Island, top end off Deepwater Point, Site 2 Pumicestone Channel side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","150.9594086952","-23.1900890282","15399","Emilia sonchifolia var. javanica","1645564","1987-11-16","1987-11-16","1423182","<UNNAMED>","Long Beach, Great Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","150.9594080618","-23.6900877426","15399","Emilia sonchifolia var. javanica","1648796","1987-11-22","1987-11-22","1403211","<UNNAMED>","SF 60, Rundle Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","150.69273864","-22.82342179","15399","Emilia sonchifolia var. javanica","1651496","1983-10-05","1983-10-05","1425027","<UNNAMED>","State Forest ca 4km NE of Byfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.917731","-26.91507435","15399","Emilia sonchifolia var. javanica","1653502","1968-04-03","1968-04-03","1369250","<UNNAMED>","Glass House Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.5010595785","-27.4983954071","15399","Emilia sonchifolia var. javanica","1654905","1938-10-15","1938-10-15","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.300555556","-12.039722222","15399","Emilia sonchifolia var. javanica","1675705","1991-07-03","1991-07-03","1492645","<UNNAMED>","Haggerstone Island, western shore, continental island, SE of Cape Grenville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.30945222","-13.7068225","15399","Emilia sonchifolia var. javanica","1679548","1992-06-08","1992-06-08","1470197","<UNNAMED>","31km along road to Leo Creek Mine, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","149.29274535","-20.82343451","15399","Emilia sonchifolia var. javanica","1681366","1986-09-10","1986-09-10","1500127","<UNNAMED>","Brampton Island National park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.49994718","-25.087581","15399","Emilia sonchifolia var. javanica","1683405","1996-10-24","1996-10-24","1475256","<UNNAMED>","Burrum Coast National Park, Kinkuna section (GPS 25 05 21 152 29 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","150.5844086952","-23.4150890282","15399","Emilia sonchifolia var. javanica","1684136","1980-02-18","1980-02-18","1476159","<UNNAMED>","North Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.8094478833","-18.856792442","15399","Emilia sonchifolia var. javanica","1690819","1989-06-12","1989-06-12","1511936","<UNNAMED>","Base of Mt Fox, 70km SW of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","149.08441619","-21.08176671","15399","Emilia sonchifolia var. javanica","1695827","1980-02-16","1980-02-16","1487899","<UNNAMED>","West Mackay. Near Water Treatment works.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.99272656","-24.44008566","15399","Emilia sonchifolia var. javanica","1700399","1992-10-08","1992-10-08","1474037","<UNNAMED>","'Green Horizons', property of A. Geckeler, 8.4km from Rules Beach Rd along Fingerfield Rd, c 60km direct line NW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","149.42607868","-20.9401011718","15399","Emilia sonchifolia var. javanica","1714451","1990-01-03","1990-01-03","1485241","<UNNAMED>","St Bees Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","149.0260871231","-21.8567653037","15399","Emilia sonchifolia var. javanica","1722051","1998-07-09","1998-07-09","1522867","<UNNAMED>","East from Sanna/Marlborough (inland) road along Tierawoomba Rd, 18.6km from Nebo turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","143.5016681","-13.51765394","15399","Emilia sonchifolia var. javanica","1723690","1998-06-25","1998-06-25","1535163","<UNNAMED>","Turrel Hill, Macrossan Range, Silver Plains (GSP 13 31 09 143 30 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.6886073","-17.60401882","15399","Emilia sonchifolia var. javanica","1735579","2002-06-07","2002-06-07","1559368","<UNNAMED>","South Johnstone Forestry Road between Palmerston Highway and Maalan Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.39631042","-18.99566067","15399","Emilia sonchifolia var. javanica","1742656","2003-05-16","2003-05-16","1534849","<UNNAMED>","Mt Dudley Stn, 0.6km N of Flohrs, 20m E of track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.35300975","-27.63562353","15399","Emilia sonchifolia var. javanica","1746078","2003-08-20","2003-08-20","1533836","<UNNAMED>","Moreton Bay, Karragarra Is, Parkland near ferry point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.99273999","-27.50673842","15399","Emilia sonchifolia var. javanica","1747297","1997-09-02","1997-09-02","1550627","<UNNAMED>","Indooroopilly Sciences Centre, growing on bank beside the ramp to the seedstore carpark in semishade.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.3760609812","-27.1734026839","15399","Emilia sonchifolia var. javanica","1747632","2003-09-22","2003-09-22","1553526","<UNNAMED>","The Wrecks camping site, Moreton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.14272375","-26.8067364","15399","Emilia sonchifolia var. javanica","1749964","1985-01-31","1985-01-31","1531713","<UNNAMED>","Ben Bennet Botanic Gardens.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","146.07360964","-18.95198938","15399","Emilia sonchifolia var. javanica","1750034","2001-04-02","2001-04-02","1527551","<UNNAMED>","Hidden Valley Station, about 6km due NE of Hidden Valley townsip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.4338177722","-24.4434203119","15399","Emilia sonchifolia var. javanica","1751295","2004-12-12","2004-12-12","1545517","<UNNAMED>","500m W of Blackmans Gap, Many Peaks Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.4135653","-27.51195687","15399","Emilia sonchifolia var. javanica","1754579","2005-11-04","2005-11-04","1517987","<UNNAMED>","North Stradbroke Island CRL lease 2km S of Dunwich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.9427355043","-27.4734064325","15399","Emilia sonchifolia var. javanica","1763608","1999-09-27","1999-09-27","1561437","<UNNAMED>","Picnic Area below TV Stations, Mt Coot-tha, beside track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","150.0355266945","-23.1084228691","15399","Emilia sonchifolia var. javanica","1763623","1998-12-08","1998-12-08","1545561","<UNNAMED>","SF 114-site 3 near Mt Fairview Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.7788466154","-27.3206286547","15399","Emilia sonchifolia var. javanica","1764954","2002-12-27","2002-12-27","1535764","<UNNAMED>","C 0.1km above Cedar Creek falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.37662086","-27.95673464","15399","Emilia sonchifolia var. javanica","1766069","2003-07-01","2003-07-01","1545438","<UNNAMED>","Wintergreen St., Parkwood, NE of Nerang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.4093943145","-27.4900693506","15399","Emilia sonchifolia var. javanica","1766072","2003-08-01","2003-08-01","1545440","<UNNAMED>","North Stradbroke Island, Dunwich, Badbury Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.52240199","-28.5415974","15399","Emilia sonchifolia var. javanica","1768290","2003-04-01","2003-04-01","1570263","<UNNAMED>","Coolangatta, North Kirra Surf Life-Saving Club.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.9621092326","-27.445340601","15399","Emilia sonchifolia var. javanica","1768464","2002-10-02","2002-10-02","1574437","<UNNAMED>","Barkala Street, The Gap, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","149.0427412839","-20.4567694788","15399","Emilia sonchifolia var. javanica","1769043","1974-12-03","1974-12-03","1523865","<UNNAMED>","Lindeman Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","151.1661788833","-24.0207536452","15399","Emilia sonchifolia var. javanica","1774007","2004-12-15","2004-12-15","1527891","<UNNAMED>","Calliope Shire, 4.5km W of Calliope, Dawson Hwy at junction with road to Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","150.25574892","-23.08342287","15399","Emilia sonchifolia var. javanica","1774022","2004-11-30","2004-11-30","1527899","<UNNAMED>","Livingstone Shire, 3km on Atkinson Rd, 9km N of Yaamba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","153.3502088166","-24.9670167778","15399","Emilia sonchifolia var. javanica","1777686","2004-09-05","2004-09-05","1550451","<UNNAMED>","Great Sandy National Park, Fraser Island, Waddy Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","151.06746709","-25.65897346","15399","Emilia sonchifolia var. javanica","1779054","1999-03-14","1999-03-14","1556883","<UNNAMED>","20.2km along Hawkwood Road, SW of Mundubbera (GPS 25 39 38 151 03 59).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","151.99272941","-24.6734182","15399","Emilia sonchifolia var. javanica","1780658","1995-04-12","1995-04-12","1574956","<UNNAMED>","Watalgan State Forest, NW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","153.50939291","-27.52339541","15399","Emilia sonchifolia var. javanica","1782411","2003-01-17","2003-01-17","1576418","<UNNAMED>","North Stradbroke Island, Blue Lake Beach, Tazi Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","149.14219397","-21.27398894","15399","Emilia sonchifolia var. javanica","1784418","2000-04-27","2000-04-27","1573474","<UNNAMED>","Bruce Highway 12km S of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","153.5396667661","-27.4278402736","15399","Emilia sonchifolia var. javanica","1787685","2004-01-05","2004-01-05","1548860","<UNNAMED>","Just North of 20 Timbin Road, Point Lookout, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","142.8238981","-12.40266396","15399","Emilia sonchifolia var. javanica","1810184","2007-06-15","2007-06-15","1634563","<UNNAMED>","Olive River Environmental Reserve, 'Bromely' Homestead, c. 40km E of Moreton Telegraph Station, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","153.42683333","-27.16197222","15399","Emilia sonchifolia var. javanica","1810203","2009-07-02","2009-07-02","1597289","<UNNAMED>","Eastern Beach, Moreton Is, c. 1km S of Cross Island Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","148.8611111111","-21.1577777778","15399","Emilia sonchifolia var. javanica","1821920","2006-05-25","2006-05-25","1603622","<UNNAMED>","Opposite Mirani High School, between railway line and road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.17194444","-16.445","15399","Emilia sonchifolia var. javanica","1829883","2010-05-09","2010-05-09","1619820","<UNNAMED>","Mount Spurgeon National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","153.06745013","-25.55538308","15399","Emilia sonchifolia var. javanica","1841086","2006-05-03","2006-05-03","1620558","<UNNAMED>","Picnic ground to the south of Lake Boomanjin, Fraser Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.581549141","-17.3375177806","15399","Emilia sonchifolia var. javanica","1841605","2005-05-08","2005-05-08","1629566","<UNNAMED>","Forrester Road, Malanda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","147.9997055871","-20.4706667422","15399","Emilia sonchifolia var. javanica","1842739","2006-03-31","2006-03-31","1590269","<UNNAMED>","Bowen Shire, 48km NW of Collinsville, near Bogie River on Normanby Road, 23km off main road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.25108183","-27.7484088","15399","Emilia sonchifolia var. javanica","1844784","2011-08-24","2011-08-24","1616535","<UNNAMED>","Left hand Branch Road, Mt Sylvia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.7122222222","-24.1144444444","15399","Emilia sonchifolia var. javanica","1848082","2008-03-30","2008-03-30","1617796","<UNNAMED>","Lady Elliot Island, c. 90km NE of Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","153.1901088948","-25.9358366739","15399","Emilia sonchifolia var. javanica","1857639","2016-04-20","2016-04-20","1647201","<UNNAMED>","Great Sandy National Park, Cooloola Section; Double Island Point, top of headland near Pages Hut.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","149.02833333","-24.65361111","15399","Emilia sonchifolia var. javanica","1859014","2012-04-24","2012-04-24","1649679","<UNNAMED>","Expedition State Forest, 28km SW of Bauhinia, CE Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","151.4045042385","-25.4935874835","15399","Emilia sonchifolia var. javanica","1871513","2015-06-19","2015-06-19","1643949","<UNNAMED>","Reid State Forest (western section), off No. 6 Road, Binjour Plateau; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.6344444444","-25.5005555556","15399","Emilia sonchifolia var. javanica","1876759","2012-10-22","2012-10-22","1660543","<UNNAMED>","Niclental Place, West Maryborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","147.70943243","-21.14010733","15399","Emilia sonchifolia var. javanica","1891786","1998-01-26","1998-01-26","1676104","<UNNAMED>","Lily Creek on Mt Coolon to Collinsville Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","143.010183333","-12.885333333","15399","Emilia sonchifolia var. javanica","1898730","2000-10-06","2000-10-06","1692051","<UNNAMED>","Pascoe River crossing, road from Cape Development Road to Lockhart River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.41666667","-17.56666667","15399","Emilia sonchifolia var. javanica","1901959","2004-06-10","2004-06-10","1685140","<UNNAMED>","C. 3km SSW of Kalunga on road to Kaban.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","151.9527777778","-27.475","15399","Emilia sonchifolia var. javanica","1903663","2011-05-05","2011-05-05","1705037","<UNNAMED>","Highfields Falls Reserve, off Dau Rd, Highfields. South of main entrance.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","144.88361111","-15.50222222","15399","Emilia sonchifolia var. javanica","1916330","2014-07-05","2014-07-05","1685654","<UNNAMED>","Kings Plains Stn, road to Ranch Outstation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","153.4480853688","-27.591913778","15399","Emilia sonchifolia var. javanica","1917041","2001-08-27","2001-08-27","1698375","<UNNAMED>","Enterprise Project area, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","151.9093932256","-24.1734189897","15399","Emilia sonchifolia var. javanica","1926347","1970-03-27","1970-03-27","1708632","<UNNAMED>","Just S of Round Hill Head on inland side of Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","153.176065304","-27.6400679778","15399","Emilia sonchifolia var. javanica","1928674","1993-09-10","1993-09-10","1672132","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","151.2727337078","-23.847032401","15399","Emilia sonchifolia var. javanica","1931740","2004-10-12","2004-10-12","1712960","<UNNAMED>","Powe St, Barney Beach, Gladstone, Gladstone Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.9289","-25.9172","15399","Emilia sonchifolia var. javanica","1931905","2015-12-15","2015-12-15","1715134","<UNNAMED>","Wide Bay Military Training Area, N of Tin Can Bay Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.2511107235","-17.2484674866","15399","Emilia sonchifolia var. javanica","1932508","1908-01-01","1908-12-31","1716050","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","152.85829555","-27.53868287","15399","Emilia sonchifolia var. javanica","1934927","2006-01-26","2006-01-26","1671493","<UNNAMED>","604 Mt Crosby Road, Anstead, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","153.4177365282","-28.0817338633","15399","Emilia sonchifolia var. javanica","1943791","1912-01-01","1912-12-31","1709775","<UNNAMED>","Currumbin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","145.41777739","-17.41513415","15399","Emilia sonchifolia var. javanica","1944887","1912-01-07","1912-01-07","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","153.0843986373","-27.5817346444","15399","Emilia sonchifolia var. javanica","1946219","1931-04-08","1931-04-08","1674310","<UNNAMED>","Mt Gravatt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.9177355043","-27.2484064325","15399","Emilia sonchifolia var. javanica","1946901","1930-04-13","1930-04-13","1421933","<UNNAMED>","Mt Petrie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","151.58439323","-24.08175232","15399","Emilia sonchifolia var. javanica","1947690","1960-06-22","1960-06-22","1497883","<UNNAMED>","Rodds Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
