"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","141.5067397345","-23.9962223902","16310","Ptilotus schwartzii","1121374","2004-11-01","","1015274","INCIDENTAL","Diamantina NP","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"1","139.5011940469","-20.4984918059","16310","Ptilotus schwartzii","1511850","1958-01-13","1958-01-13","1377428","<UNNAMED>","Leichhardt River dam basin, 10M from Mt Isa.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","140.5095167518","-20.7068154582","16310","Ptilotus schwartzii","1515713","1971-10-27","1971-10-27","1358908","<UNNAMED>","Near Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","139.5845273802","-20.7484918059","16310","Ptilotus schwartzii","1518298","1974-07-03","1974-07-03","1360898","<UNNAMED>","3M from Mount Isa towards Lake Moondarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.0845386241","-20.08183767","16310","Ptilotus schwartzii","1536054","1937-02-04","1937-02-04","1391106","<UNNAMED>","23M past Camooweal on Mt Isa Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.2761864565","-24.6401340849","16310","Ptilotus schwartzii","1542977","1969-06-18","1969-06-18","1391105","<UNNAMED>","24.5M N of Jundah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","139.50953326","-22.44015838","16310","Ptilotus schwartzii","1542978","1968-10-04","1968-10-04","1366921","<UNNAMED>","41 miles N of Boulia on Boulia-Dajarra Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","140.4178596447","-21.5818204124","16310","Ptilotus schwartzii","1563874","1963-05-01","1963-05-31","1341443","<UNNAMED>","S of Selwyn.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.4261838414","-22.6734711066","16310","Ptilotus schwartzii","1564438","1936-05-09","1936-05-09","1350103","<UNNAMED>","Tranby Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.7512010721","-20.0818330316","16310","Ptilotus schwartzii","1573933","1958-07-21","1958-07-21","1385689","<UNNAMED>","50M SE Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","139.426198997","-20.5068287912","16310","Ptilotus schwartzii","1584041","1974-05-31","1974-05-31","1392852","<UNNAMED>","Hill with Radio Repeater 4141 on Barkly Highway, 24km NNW of Mount Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","139.91786249","-21.41515807","16310","Ptilotus schwartzii","1587170","1936-05-18","1936-05-18","1412554","<UNNAMED>","Duchess.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","139.5845309624","-21.7484915189","16310","Ptilotus schwartzii","1587317","1981-07-26","1981-07-26","1417816","<UNNAMED>","Duchess-Dajarra Road, 56km S of Duchess.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.62617788","-22.79013447","16310","Ptilotus schwartzii","1587400","1984-09-18","1984-09-18","1445648","<UNNAMED>","E of 'Thymania' homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","138.9262010721","-20.4734996983","16310","Ptilotus schwartzii","1592727","1989-04-22","1989-04-22","1444527","<UNNAMED>","67km WNW of Mt Isa, 6km N of Mingera Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","139.58453955","-23.41515763","16310","Ptilotus schwartzii","1594683","1936-07-24","1936-07-24","1443109","<UNNAMED>","Marion Downs, S of Boulia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","140.6761902708","-21.6734819312","16310","Ptilotus schwartzii","1597768","1990-06-01","1990-06-30","1455479","<UNNAMED>","Selwyn Range, Sandy Creek, S of Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.41781041","-22.0817874","16310","Ptilotus schwartzii","1598906","1947-06-04","1947-06-04","1451901","<UNNAMED>","Corinda, C. 85M N of Aramac.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","138.44287392","-20.72350417","16310","Ptilotus schwartzii","1606254","1947-05-28","1947-05-28","1415936","<UNNAMED>","Barkly Downs Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","138.08453862","-20.08183767","16310","Ptilotus schwartzii","1612651","1980-07-17","1980-07-17","1458509","<UNNAMED>","59km E of Camooweal on Barkly Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.42618876","-23.02347176","16310","Ptilotus schwartzii","1621060","1990-06-01","1990-06-01","1435453","<UNNAMED>","Larks Quarry Environmental Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","138.97125254","-21.88725044","16310","Ptilotus schwartzii","1632211","1983-10-01","1983-10-31","1413395","<UNNAMED>","17km SE of Kallala Homestead, 60km W of Urandangie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","139.4595415152","-23.3234957753","16310","Ptilotus schwartzii","1639439","1978-09-08","1978-09-08","1430338","<UNNAMED>","WARLUS VI, Site S57. 21km WNW of 'Marion Downs'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","139.15953439","-21.29016205","16310","Ptilotus schwartzii","1644396","1989-11-04","1989-11-04","1445647","<UNNAMED>","On Mount Isa Road, 74km from Dajarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","138.9178660689","-19.5818331787","16310","Ptilotus schwartzii","1649539","1973-08-18","1973-08-18","1443555","<UNNAMED>","Road junction, Mt Isa and Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","139.49286566","-20.67349546","16310","Ptilotus schwartzii","1659158","1983-05-16","1983-05-16","1508396","<UNNAMED>","Camooweal-Mt Isa road, C. 5km W of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","138.9178677388","-20.0818330316","16310","Ptilotus schwartzii","1664254","1974-07-09","1974-07-09","1499155","<UNNAMED>","77M NW of Mount Isa on Barkly Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","138.5845366876","-20.5818329866","16310","Ptilotus schwartzii","1675149","1969-07-08","1969-07-08","1484396","<UNNAMED>","Barkly Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","139.9928642958","-21.8901581856","16310","Ptilotus schwartzii","1678037","1996-06-26","1996-06-26","1515727","<UNNAMED>","Phosphate Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","141.6762000049","-23.6734763608","16310","Ptilotus schwartzii","1692655","1995-04-30","1995-04-30","1482302","<UNNAMED>","Bush Paddock, Mt Windsor Boundary, Diamantina National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","140.5761927915","-22.0901492238","16310","Ptilotus schwartzii","1697134","1993-05-02","1993-05-02","1506756","<UNNAMED>","Trough Tank, Placer Pacific Osborne exploration lease, 31km N of Pathungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","139.15953045","-20.27349586","16310","Ptilotus schwartzii","1700425","1993-08-24","1993-08-24","1504229","<UNNAMED>","C. 8km along road to Lady Loretta Mine turnoff C. 65km from Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.91785964","-24.748471","16310","Ptilotus schwartzii","1713653","1982-09-13","1982-09-13","1508251","<UNNAMED>","29km N of Jundah on road to 'Warbreccan'.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.5844726733","-22.581783951","16310","Ptilotus schwartzii","1725561","1981-06-30","1981-06-30","1523280","<UNNAMED>","Aramac-Charters Towers road via Lakes Galille and Buchanan, 57km N of Aramac.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","139.4378710091","-21.6904402864","16310","Ptilotus schwartzii","1731853","1997-04-25","1997-04-25","1518111","<UNNAMED>","8km N of Dajarra on Mt Isa road (GPS 21 41 31 139 26 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.02561623","-22.68763216","16310","Ptilotus schwartzii","1731888","1998-03-20","1998-03-20","1555973","<UNNAMED>","Bladensburg National Park, south of Winton, Poison Paddock near Orchard.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.2700753454","-24.5870785293","16310","Ptilotus schwartzii","1742384","2004-05-24","2004-05-24","1553292","<UNNAMED>","28km from Stonehenge, on Jundah road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.456702148","-22.6956757965","16310","Ptilotus schwartzii","1744665","1997-11-25","1997-11-25","1561174","<UNNAMED>","37km NE of Aramac (GPS 22 41 50 145 27 20)(near site 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","142.9803531077","-23.5018024493","16310","Ptilotus schwartzii","1747957","2004-05-18","2004-05-18","1539404","<UNNAMED>","Merrick paddock, 'Vergemont', W of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.28473152","-21.97984294","16310","Ptilotus schwartzii","1749969","2001-04-02","2001-04-02","1518597","<UNNAMED>","112km N of Aramac, Rainsby Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","142.5928445477","-22.7901344661","16310","Ptilotus schwartzii","1764464","1984-09-18","1984-09-18","1567780","<UNNAMED>","S of Colston turnoff, Winton-Jundah Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","140.4178581622","-21.0818204199","16310","Ptilotus schwartzii","1786747","1941-09-01","1941-09-30","1523973","<UNNAMED>","28 miles up river from Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.5844726733","-22.9151172844","16310","Ptilotus schwartzii","1787014","1997-05-06","1997-05-06","1525434","<UNNAMED>","41km ENE of Aramac.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.1561761429","-23.424576463","16310","Ptilotus schwartzii","1788503","2004-05-16","2004-05-16","1627942","<UNNAMED>","Silsoe road, 4.7km W of 'Morella' turnoff, W of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","142.93701121","-22.67541224","16310","Ptilotus schwartzii","1788995","2005-09-23","2005-09-23","1587506","<UNNAMED>","40km by road SSW of Winton towards Jundah, Bladensberg National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.6386424747","-23.0015059049","16310","Ptilotus schwartzii","1793165","2009-05-21","2009-05-21","1626793","<UNNAMED>","Aramac Range, on Aramac-Jericho road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","138.0996666667","-23.2481666667","16310","Ptilotus schwartzii","1797723","2007-04-05","2007-04-05","1610353","<UNNAMED>","Cravens Peak, 194km by road SW of Boulia; top of plateau, S side of Painted Gorge, 12km by road S of 12 Mile Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","143.2713197898","-24.5855507515","16310","Ptilotus schwartzii","1801210","2005-06-10","2005-06-10","1606399","<UNNAMED>","10km S of Stonehenge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","138.35953477","-19.9401709","16310","Ptilotus schwartzii","1801741","2003-09-24","2003-09-24","1594828","<UNNAMED>","Camooweal - Mt Isa road, 27km E of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","142.80146422","-23.499858","16310","Ptilotus schwartzii","1807928","2004-05-17","2004-05-17","1629392","<UNNAMED>","Red Gum Waterhole, c 22km W of 'Vergemont' Homestead, W of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","139.03825425","-19.77744463","16310","Ptilotus schwartzii","1808448","2005-09-15","2005-09-15","1594646","<UNNAMED>","80km E of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","138.4342569932","-19.9579486737","16310","Ptilotus schwartzii","1810738","2005-05-19","2005-05-19","1584513","<UNNAMED>","34km from Camooweal, towards Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","139.454","-23.31533333","16310","Ptilotus schwartzii","1814687","2007-03-31","2007-03-31","1599094","<UNNAMED>","28km NW of Marion Downs homestead. 63km S of Boulia on Bedourie road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","139.78055556","-21.17916667","16310","Ptilotus schwartzii","1816238","2004-07-14","2004-07-14","1636885","<UNNAMED>","C. 18km NNW of Duchess.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","141.50083333","-21.97583333","16310","Ptilotus schwartzii","1816514","2011-05-17","2011-05-17","1620284","<UNNAMED>","Brackenburgh, NE of Middleton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","142.775","-23.2583333333","16310","Ptilotus schwartzii","1824291","2011-04-19","2011-04-19","1640546","<UNNAMED>","Opalton Fossicking Area (Site 24).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","143.13811111","-22.47913889","16310","Ptilotus schwartzii","1826036","2009-03-07","2009-03-07","1583722","<UNNAMED>","Vindex Range, SE of Winton - top of mesa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","140.5625670108","-22.0765002233","16310","Ptilotus schwartzii","1829520","2005-10-12","2005-10-12","1605015","<UNNAMED>","Proposed Kulthor Mining Lease, near Osborne Mine, approximately 115km directly NE of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","139.225","-20.37166667","16310","Ptilotus schwartzii","1831112","2005-08-22","2005-08-22","1610835","<UNNAMED>","56km NW of Mt Isa (town centre) towards Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","139.1587710091","-21.5077791753","16310","Ptilotus schwartzii","1837739","2005-09-05","2005-09-05","1602506","<UNNAMED>","70km S of Mt Isa on road to Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","139.15786772","-21.23821761","16310","Ptilotus schwartzii","1851563","2005-05-18","2005-05-18","1637698","<UNNAMED>","79km from Dajarra, towards Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","140.4286332236","-21.7951539739","16310","Ptilotus schwartzii","1856833","2010-03-25","2010-03-25","1653549","<UNNAMED>","Lucky Luke mining lease on Chatsworth Station, 40km South of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","141.6827675357","-25.9269393604","16310","Ptilotus schwartzii","1860233","2010-06-04","2010-06-04","1644595","<UNNAMED>","25.4km SW of Tanbar Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","143.39186","-25.32159","16310","Ptilotus schwartzii","1870071","2012-08-30","2012-08-30","1651209","<UNNAMED>","E of Bosworth woolshed, Retreat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","140.9082976638","-22.3528570214","16310","Ptilotus schwartzii","1872282","2011-06-16","2011-06-16","1643613","<UNNAMED>","Sandila Pastoral Holding on Winton and Boulia Shire boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","139.4178656637","-20.7484954579","16310","Ptilotus schwartzii","1891676","1974-10-01","1974-10-31","1675415","<UNNAMED>","Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.486702148","-22.7503980187","16310","Ptilotus schwartzii","1891762","2000-09-17","2000-09-17","1675920","<UNNAMED>","35km NE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","138.23166667","-18.42777778","16310","Ptilotus schwartzii","1895581","2003-04-15","2003-04-15","1705751","<UNNAMED>","Lawn Hill NP, Musselbrook section site 1 - Fauna survey.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","139.484602","-20.621082","16310","Ptilotus schwartzii","1896884","2006-10-19","2006-10-19","1682064","<UNNAMED>","Roadside, Barkly Highway, 12km NE of Mt Isa towards Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","138.05500871","-18.87256218","16310","Ptilotus schwartzii","1899351","2010-06-02","2010-06-02","1689247","<UNNAMED>","Ca. 10km N of old Herbert Vale HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","138.1363888889","-23.3838888889","16310","Ptilotus schwartzii","1900079","2010-06-12","2010-06-12","1690655","<UNNAMED>","Toomba Range, W of Twin Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","141.50793758","-23.9946159","16310","Ptilotus schwartzii","1901030","2004-11-01","2004-11-30","1696174","<UNNAMED>","Diamantina National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","143.75469444","-25.61416667","16310","Ptilotus schwartzii","1901596","2010-09-02","2010-09-02","1698837","<UNNAMED>","Araluen. Along vermin proof fence, E of Maranie Outstation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","138.3514148242","-23.0796162498","16310","Ptilotus schwartzii","1903580","2010-06-20","2010-06-20","1696258","<UNNAMED>","Glenormiston, Toko Range, track to S-bend Gorge; Simpson Desert, west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.47361111","-22.76","16310","Ptilotus schwartzii","1906787","2006-05-09","2006-05-09","1702563","<UNNAMED>","On stock route through Myross station, 34.3km NE of Aramac (DEU site 643).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","138.1911111111","-20.0427777778","16310","Ptilotus schwartzii","1907461","2010-03-30","2010-03-30","1684153","<UNNAMED>","2.8km S of Nowranie Creek road crossing, Camooweal Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","138.7594444444","-20.0663888889","16310","Ptilotus schwartzii","1910429","2006-06-16","2006-06-16","1683528","<UNNAMED>","120km NW of Mt Isa adjacent to Barkly Hwy at turn off to Gregory Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","138.8322141212","-20.4776010162","16310","Ptilotus schwartzii","1915427","2010-05-26","2010-05-26","1683633","<UNNAMED>","ca.73km NW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","139.17596445","-21.8622088","16310","Ptilotus schwartzii","1915883","2014-04-03","2014-04-03","1696982","<UNNAMED>","Stradbroke Station, 58km SW of Dajarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","138.25967956","-18.63014793","16310","Ptilotus schwartzii","1916572","2010-07-20","2010-07-20","1678723","<UNNAMED>","Lawn Hill NP, Musselbrook Section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","142.4115539976","-23.0088584788","16310","Ptilotus schwartzii","1917820","2009-05-19","2009-05-19","1681592","<UNNAMED>","Lark Quarry CP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","138.4600897551","-19.7846372575","16310","Ptilotus schwartzii","1920057","2006-07-17","2006-07-17","1695932","<UNNAMED>","Morstone station, NE of Camooweal, on remote station track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","138.10441667","-23.27219444","16310","Ptilotus schwartzii","1923507","2010-06-12","2010-06-12","1690561","<UNNAMED>","'Cravens Peak'. Toomba Range, W of Twin Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","139.4178656637","-20.7484954579","16310","Ptilotus schwartzii","1926474","1935-04-27","1935-04-27","1675415","<UNNAMED>","Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","140.41785816","-21.41515375","16310","Ptilotus schwartzii","1932415","1990-07-01","1990-07-31","1716943","<UNNAMED>","Selwyn Ranges.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","139.4178656637","-20.7484954579","16310","Ptilotus schwartzii","1945453","1930-09-01","1930-09-30","1675415","<UNNAMED>","Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","139.2512043424","-21.5818291753","16310","Ptilotus schwartzii","1952315","1947-11-21","1947-11-21","1709884","<UNNAMED>","Ardmore, 25M W of Dajarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","139.4515","-20.5230555556","16310","Ptilotus schwartzii","1966698","2018-05-20","2018-05-20","1724170","<UNNAMED>","Spring Creek, 23km N of Mt Isa on road to Camooweal.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","143.1380555556","-22.4788888889","16310","Ptilotus schwartzii","1969232","2009-03-07","2009-03-07","1726435","<UNNAMED>","Jump up at Australian Age of Dinosaurs, VINDEX RANGE, Winton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","139.3669444","-20.4075","16310","Ptilotus schwartzii","2005009","2008-06-29","2008-06-29","1736509","<UNNAMED>","50km W of Mt Isa.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","138.0779","-19.5905","16310","Ptilotus schwartzii","2007589","2002-05-01","2002-05-01","1738511","<UNNAMED>","North of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","139.17409634","-21.86075212","16310","Ptilotus schwartzii","2063489","2011-06-10","2011-06-10","1703062","<UNNAMED>","Ardmore Stn, 40km SW of Dajarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
