"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.64472222","-26.91666667","29852","Solanum versicolor","1848816","2008-03-11","2008-03-11","1582273","<UNNAMED>","'Kalanoa', c. 70km S of Charleville along Charleville-Bollon road (Boatman area).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","147.0438194444","-26.9830388889","29852","Solanum versicolor","1848417","2012-03-20","2012-03-20","1619844","<UNNAMED>","12km S of Tomoo Creek crossing, Morven-Boatman road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.90297222","-26.01061111","29852","Solanum versicolor","1848427","2012-04-23","2012-04-23","1632342","<UNNAMED>","Koreelah, along northern boundary, c. 6km ENE of house.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.6751594029","-27.0361323009","29852","Solanum versicolor","1795441","2008-03-07","2008-03-07","1636593","<UNNAMED>","Southern end of 'Kalanoa', c. 95km SE of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.5615194444","-26.2692388889","29852","Solanum versicolor","1828792","2012-04-24","2012-04-24","1631144","<UNNAMED>","Cairns, 4km E along fenceline from Norah Park turn-off on Langlo-Cooladdi road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.65668","-26.40831","29852","Solanum versicolor","1807170","2012-03-20","2012-03-20","1632339","<UNNAMED>","44km E of Charleville on highway to Morven.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.4573","-26.63561944","29852","Solanum versicolor","1848443","2012-04-25","2012-04-25","1620145","<UNNAMED>","13km E of Prairie Flat house (Stanhope paddock).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.64182647","-27.04587405","29852","Solanum versicolor","1793904","2007-11-20","2007-11-20","1624479","<UNNAMED>","'Kalanoa', 70km south of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.69893124","-26.92974733","29852","Solanum versicolor","1842300","2007-11-21","2007-11-21","1602115","<UNNAMED>","'Kalanoa', 70km south of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.65365336","-26.4089965927","29852","Solanum versicolor","1937458","2002-01-29","2002-01-29","1718539","<UNNAMED>","44km E of Charleville, towards Morven.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.4475534085","-26.5542768771","29852","Solanum versicolor","1773332","2002-01-28","2002-01-28","1560218","<UNNAMED>","27km SE of Charleville, on road to Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
