"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.7511814894","-27.7484492507","41655","Bulbine fraseri","1522620","1936-04-13","1936-04-13","1348767","<UNNAMED>","Coongoola, ca. 25 miles S of Wyandra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.47612879","-22.02344736","41655","Bulbine fraseri","1554373","1977-08-17","1977-08-17","1383907","<UNNAMED>","150km NW of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.9178323566","-22.9151295597","41655","Bulbine fraseri","1575159","1963-04-01","1963-04-30","1371380","<UNNAMED>","Morella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.4178129456","-20.9151340271","41655","Bulbine fraseri","1575163","1933-02-22","1933-02-22","1391040","<UNNAMED>","Jardine Valley, Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","147.0844447556","-22.0817753499","41655","Bulbine fraseri","1581015","1964-08-10","1964-08-10","1371551","<UNNAMED>","14 miles NE of 'Durdham Downs' Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.58450336","-26.74844691","41655","Bulbine fraseri","1583679","1973-08-29","1973-08-29","1378149","<UNNAMED>","110km W of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.7594852227","-20.7401351758","41655","Bulbine fraseri","1602684","1985-08-01","1985-08-31","1425019","<UNNAMED>","Teleman Station, NW of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.8095307769","-25.4401380202","41655","Bulbine fraseri","1609991","1984-04-16","1984-04-16","1418695","<UNNAMED>","Ca. 1.5km SSW of Hammond Downs homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.3928302243","-23.3567924555","41655","Bulbine fraseri","1621018","1988-05-03","1988-05-03","1405412","<UNNAMED>","19km N of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.2511492662","-21.4151315882","41655","Bulbine fraseri","1623956","1989-07-20","1989-07-20","1440876","<UNNAMED>","On Muttaburra Road, 50km S of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.19282084","-23.5567855651","41655","Bulbine fraseri","1631053","1984-09-12","1984-09-12","1443329","<UNNAMED>","Barcaldine Shire: Vegetation Monitoring Site 'Dunblane', 10km W of Barcaldine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.2511462789","-20.9151340271","41655","Bulbine fraseri","1637550","1985-07-22","1985-07-22","1429163","<UNNAMED>","13kkm E of Hughenden, Flinders Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.29282084","-23.5567855651","41655","Bulbine fraseri","1641801","1985-11-01","1985-11-30","1413216","<UNNAMED>","Barcaldine Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.8595234092","-24.0901365646","41655","Bulbine fraseri","1651666","1984-09-17","1984-09-17","1461091","<UNNAMED>","7.5km S of the Westerton turnoff between Westerton and Warbreccan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.9178567426","-24.0818032312","41655","Bulbine fraseri","1653238","1981-07-29","1981-07-29","1453019","<UNNAMED>","Westerton Station, Winton-Jundah Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","147.99276795","-21.52344027","41655","Bulbine fraseri","1679324","1995-03-11","1995-03-11","1487562","<UNNAMED>","Mt Coolon Rd, 1.3km E of Power line (14.5km W of North Goonyella).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.5483402153","-21.9514987424","41655","Bulbine fraseri","1683064","1995-03-11","1995-03-11","1497997","<UNNAMED>","101km SW of Mt Coolon (GPS 21 57 11 146 32 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.25115603","-25.91511069","41655","Bulbine fraseri","1687273","1981-10-21","1981-10-21","1494429","<UNNAMED>","Pinnacle Stn, near Castle Hill, SW of Augathella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.1261083443","-28.6234141141","41655","Bulbine fraseri","1701036","1993-09-21","1993-09-21","1476962","<UNNAMED>","Inglewood-Texas Road, 600m north of Brush Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.25115237","-21.58179561","41655","Bulbine fraseri","1708822","1937-09-11","1937-09-11","1466915","<UNNAMED>","Barenya, between Tangorin and Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.416171336","-24.2337367681","41655","Bulbine fraseri","1713939","1997-02-28","1997-02-28","1515439","<UNNAMED>","Isisford DIstrict (GPS 24 14 07 144 24 54).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.57612275","-26.32343146","41655","Bulbine fraseri","1715782","1996-10-01","1996-10-31","1493994","<UNNAMED>","Stanhope Downs, 44km by road north west of Roma on Orallo Road. Junction of western end of Eumina lane and Orallo road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.3258253584","-26.9821794617","41655","Bulbine fraseri","1716929","1995-02-21","1995-02-21","1481769","<UNNAMED>","13km SW of Bell, grid ref. 9144-337142.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.7427518978","-27.4400806389","41655","Bulbine fraseri","1725399","2001-11-22","2001-11-22","1540728","<UNNAMED>","Oakey rail line, southern side of Oakey-Cutella Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.5594606402","-26.5900980309","41655","Bulbine fraseri","1725501","2001-11-29","2001-11-29","1525547","<UNNAMED>","Fletcher Lane, about half way between Warrego Hwy and 'Carinya Haven', western roadside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.049169115","-24.280929226","41655","Bulbine fraseri","1738051","1998-10-12","1998-10-12","1524706","<UNNAMED>","20km South of Springsure, along Wealwandangie Road (GPS 24 16 57 148 02 53)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.7310852311","-27.44369175","41655","Bulbine fraseri","1740996","2001-11-20","2001-11-20","1529744","<UNNAMED>","Oakey, railway side on Oakey-Cutella Road near crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","147.9697368485","-24.8781567535","41655","Bulbine fraseri","1744794","1997-12-30","1997-12-30","1527266","<UNNAMED>","Cards Corner Track, Mt Moffatt National Park (GPS 24 52 47 147 58 07).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.8994237665","-27.5003569432","41655","Bulbine fraseri","1757996","1999-10-24","1999-10-24","1578184","<UNNAMED>","1.2km E of Gowrie Junction (GPS 27 30 07 151 53 54).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.20692131","-26.93119588","41655","Bulbine fraseri","1774577","1997-11-08","1997-11-08","1539695","<UNNAMED>","0.7km along Lyndley Lane, N of Jimbour (GPS 26 55 58 151 12 21).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","147.4261098109","-21.9901075167","41655","Bulbine fraseri","1776225","1998-01-20","1998-01-20","1540457","<UNNAMED>","3.5km north of Dooruna Station-Dalton Tank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.8611111111","-25.7186111111","41655","Bulbine fraseri","1796014","2010-09-01","2010-09-01","1637795","<UNNAMED>","15.2km from 'Trinidad' towards Thylungra, NNW of Quilpie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.5701934677","-22.6875184486","41655","Bulbine fraseri","1797009","2005-08-29","2005-08-29","1604885","<UNNAMED>","67km SE of Winton on road to Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","148.7444606402","-26.6448202531","41655","Bulbine fraseri","1802872","2005-11-18","2005-11-18","1626154","<UNNAMED>","Roma Southern Road, 0.7km W of Bungeworgorai Creek crossing, SSW Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.5683900986","-27.9959427647","41655","Bulbine fraseri","1817916","2005-09-19","2005-09-19","1630688","<UNNAMED>","202.7km by road W of St George on road to Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.3463888889","-20.8633333333","41655","Bulbine fraseri","1819941","2007-08-23","2007-08-23","1585078","<UNNAMED>","18km E of Hughenden towards Prairie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.2978024465","-23.4409591222","41655","Bulbine fraseri","1827394","2005-08-30","2005-08-30","1605887","<UNNAMED>","2km E of Longreach on Landsborough Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","147.5174088349","-22.1338849543","41655","Bulbine fraseri","1828568","2006-06-08","2006-06-08","1602564","<UNNAMED>","Vicenza, 75km north of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","146.7548200267","-26.406579926","41655","Bulbine fraseri","1829100","2005-10-01","2005-10-01","1637095","<UNNAMED>","53km E of Charleville, Warrego.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.3769444444","-22.7652777778","41655","Bulbine fraseri","1834867","2012-04-09","2012-04-09","1630932","<UNNAMED>","Southern boundary of Edgbaston Reserve, NE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","141.54042","-23.54968","41655","Bulbine fraseri","1862073","2016-06-14","2016-06-14","1656058","<UNNAMED>","Mt Windsor, 4km SSE of Mt Edward Graves, nr Brighton Downs boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","142.5445767216","-25.3768618161","41655","Bulbine fraseri","1876637","2001-01-16","2001-01-16","1648872","<UNNAMED>","Woolshed swamp near Windorah (Cooper Creek), 1km S of Shearing shed, 12km NW of Windorah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","148.489625284","-24.4886851595","41655","Bulbine fraseri","1879658","2013-03-01","2013-03-31","1664137","<UNNAMED>","Albinia NP/CP near Rolleston on Rolleston to Springsure Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.3072222","-27.4555556","41655","Bulbine fraseri","1885127","2019-01-29","2019-01-29","1670355","<UNNAMED>","Sundown, S of Dalby.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.3172222222","-20.7813888889","41655","Bulbine fraseri","1903248","2011-12-15","2011-12-15","1683805","<UNNAMED>","15km by road NE of Hughenden, 6.4km S of Matchbox Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","148.084436433","-23.0817695001","41655","Bulbine fraseri","1925305","1770-04-19","2000-11-07","1710163","<UNNAMED>","Gordon Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","143.9759754231","-23.1006290404","41655","Bulbine fraseri","1933204","2005-08-29","2005-08-29","1714001","<UNNAMED>","C. 50km NW of Longreach on road to Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","143.08451979","-24.74846742","41655","Bulbine fraseri","1944497","1936-03-01","1936-03-31","1357249","<UNNAMED>","Barcarolle, near Jundah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.2478916667","-27.5402027778","41655","Bulbine fraseri","2033275","2021-01-24","2021-01-24","1761389","<UNNAMED>","Toowoomba-Cecil Plains Road, 5.2km ESE of Cecil Plains.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","147.9916666667","-21.3416666667","41655","Bulbine fraseri","2033288","1983-07-05","1983-07-05","1761139","<UNNAMED>","Suttor Creek, Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.2272222222","-21.1858333333","41655","Bulbine fraseri","2056703","2021-06-29","2021-06-29","1777344","<UNNAMED>","38km S of Hughenden, on road to Muttaburra.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","147.5444444","-24.8583333","41655","Bulbine fraseri","2078542","2014-10-15","2014-10-15","1796155","<UNNAMED>","Carnarvon Station Reserve. Wet Weather Road, north-east of 15 Mile Trapping Yard.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.1273889","-26.8500556","41655","Bulbine fraseri","2121159","2021-12-08","2021-12-08","1826396","<UNNAMED>","Warra - Marnhull Road, in road reserve; Jimbour West.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.1803611","-26.9535556","41655","Bulbine fraseri","2121185","2021-11-17","2021-11-17","1826343","<UNNAMED>","'Carnamah', Jimbour; Lot/Plan: 27/LY371.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
