"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.636068","-16.805517","986","Pteropus conspicillatus","1260227","2011-01-23","2011-01-23","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"1","145.636068","-16.805517","986","Pteropus conspicillatus","1260243","2011-03-11","2011-03-11","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"2","145.636068","-16.805517","986","Pteropus conspicillatus","1260279","2012-03-15","2012-03-15","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"3","145.636068","-16.805517","986","Pteropus conspicillatus","1260290","2012-04-04","2012-04-04","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"4","145.636068","-16.805517","986","Pteropus conspicillatus","1260359","2012-09-01","2012-09-01","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"5","145.636068","-16.805517","986","Pteropus conspicillatus","1260861","2011-07-10","2011-07-10","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"6","145.636068","-16.805517","986","Pteropus conspicillatus","1260867","2011-08-06","2011-08-06","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"7","145.636068","-16.805517","986","Pteropus conspicillatus","1261083","2010-10-12","2010-10-12","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"8","145.636068","-16.805517","986","Pteropus conspicillatus","1346756","2013-02-19","2013-02-19","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"9","145.636068","-16.805517","986","Pteropus conspicillatus","1346766","2013-03-04","2013-03-04","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"10","145.636068","-16.805517","986","Pteropus conspicillatus","1347025","2014-03-11","2014-03-11","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"11","145.636068","-16.805517","986","Pteropus conspicillatus","1347296","2012-10-06","2012-10-06","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"12","145.636068","-16.805517","986","Pteropus conspicillatus","1347479","2015-02-21","2015-02-21","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"13","145.636068","-16.805517","986","Pteropus conspicillatus","1347581","2015-03-12","2015-03-12","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"14","146.00111111","-17.8066666633","986","Pteropus conspicillatus","938409","2001-12-01","2001-12-31","874108","203486","El Arish camp","3600","10683","Anon (2004)","3461","Department of Environment, Science and Innovation","DES"
"15","145.9574999988","-17.6438888855","986","Pteropus conspicillatus","938428","2001-12-01","2001-12-31","874127","203505","Paronella Park camp","450","10683","Anon (2004)","3461","Department of Environment, Science and Innovation","DES"
"16","145.4797222211","-17.2305555522","986","Pteropus conspicillatus","938451","2001-12-01","2001-12-31","874150","203528","Tolga Scrub camp, Atherton Tableland","450","10683","Anon (2004)","3461","Department of Environment, Science and Innovation","DES"
"17","145.7844444433","-17.0941666633","986","Pteropus conspicillatus","938460","2001-12-01","2001-12-31","874159","203537","Gordonvale camp","3600","10683","Anon (2004)","3461","Department of Environment, Science and Innovation","DES"
"18","145.7455555544","-16.9169444411","986","Pteropus conspicillatus","938475","2001-12-01","2001-12-31","874174","203552","Cairns Central Swamp camp","450","10683","Anon (2004)","3461","Department of Environment, Science and Innovation","DES"
"19","145.7194444433","-16.8124999966","986","Pteropus conspicillatus","938482","2001-12-01","2001-12-31","874181","203559","Yorkeys Knob camp","450","10683","Anon (2004)","3461","Department of Environment, Science and Innovation","DES"
"20","145.3194444433","-16.2541666633","986","Pteropus conspicillatus","938496","2001-12-01","2001-12-31","874195","203573","Daintree camp","450","10683","Anon (2004)","3461","Department of Environment, Science and Innovation","DES"
"21","146.00111111","-17.8066666633","986","Pteropus conspicillatus","938410","2002-12-01","2002-12-31","874109","203487","El Arish camp","3600","10683","Anon (2004)","3461","Department of Environment, Science and Innovation","DES"
"22","145.9574999988","-17.6438888855","986","Pteropus conspicillatus","938429","2002-12-01","2002-12-31","874128","203506","Paronella Park camp","450","10683","Anon (2004)","3461","Department of Environment, Science and Innovation","DES"
"23","145.6047222211","-17.55583333","986","Pteropus conspicillatus","938434","2002-12-01","2002-12-31","874133","203511","Whiteing Rd camp, Atherton Tableland","450","10683","Anon (2004)","3461","Department of Environment, Science and Innovation","DES"
"24","145.4797222211","-17.2305555522","986","Pteropus conspicillatus","938452","2002-12-01","2002-12-31","874151","203529","Tolga Scrub camp, Atherton Tableland","450","10683","Anon (2004)","3461","Department of Environment, Science and Innovation","DES"
"25","145.6508333322","-17.2280555522","986","Pteropus conspicillatus","938454","2002-12-01","2002-12-31","874153","203531","Powley Rd camp, Atherton Tableland","450","10683","Anon (2004)","3461","Department of Environment, Science and Innovation","DES"
"26","145.7844444433","-17.0941666633","986","Pteropus conspicillatus","938461","2002-12-01","2002-12-31","874160","203538","Gordonvale camp","3600","10683","Anon (2004)","3461","Department of Environment, Science and Innovation","DES"
"27","145.7455555544","-16.9169444411","986","Pteropus conspicillatus","938476","2002-12-01","2002-12-31","874175","203553","Cairns Central Swamp camp","450","10683","Anon (2004)","3461","Department of Environment, Science and Innovation","DES"
"28","145.7194444433","-16.8124999966","986","Pteropus conspicillatus","938483","2002-12-01","2002-12-31","874182","203560","Yorkeys Knob camp","450","10683","Anon (2004)","3461","Department of Environment, Science and Innovation","DES"
"29","145.3194444433","-16.2541666633","986","Pteropus conspicillatus","938497","2002-12-01","2002-12-31","874196","203574","Daintree camp","450","10683","Anon (2004)","3461","Department of Environment, Science and Innovation","DES"
"30","145.7852777766","-17.8841666633","986","Pteropus conspicillatus","938407","2003-12-01","2003-12-31","874106","203484","Tully Valley camp","450","10683","Anon (2004)","3461","Department of Environment, Science and Innovation","DES"
"31","146.00111111","-17.8066666633","986","Pteropus conspicillatus","938411","2003-12-01","2003-12-31","874110","203488","El Arish camp","3600","10683","Anon (2004)","3461","Department of Environment, Science and Innovation","DES"
"32","145.9574999988","-17.6438888855","986","Pteropus conspicillatus","938430","2003-12-01","2003-12-31","874129","203507","Paronella Park camp","450","10683","Anon (2004)","3461","Department of Environment, Science and Innovation","DES"
"33","145.6047222211","-17.55583333","986","Pteropus conspicillatus","938435","2003-12-01","2003-12-31","874134","203512","Whiteing Rd camp, Atherton Tableland","450","10683","Anon (2004)","3461","Department of Environment, Science and Innovation","DES"
"34","145.4797222211","-17.2305555522","986","Pteropus conspicillatus","938453","2003-12-01","2003-12-31","874152","203530","Tolga Scrub camp, Atherton Tableland","450","10683","Anon (2004)","3461","Department of Environment, Science and Innovation","DES"
"35","145.6508333322","-17.2280555522","986","Pteropus conspicillatus","938455","2003-12-01","2003-12-31","874154","203532","Powley Rd camp, Atherton Tableland","450","10683","Anon (2004)","3461","Department of Environment, Science and Innovation","DES"
"36","145.7844444433","-17.0941666633","986","Pteropus conspicillatus","938462","2003-12-01","2003-12-31","874161","203539","Gordonvale camp","3600","10683","Anon (2004)","3461","Department of Environment, Science and Innovation","DES"
"37","145.7608333322","-17.0091666633","986","Pteropus conspicillatus","938466","2003-12-01","2003-12-31","874165","203543","Edmonton camp","450","10683","Anon (2004)","3461","Department of Environment, Science and Innovation","DES"
"38","145.75111111","-16.9274999966","986","Pteropus conspicillatus","938470","2003-12-01","2003-12-31","874169","203547","Cairns city camp","3600","10683","Anon (2004)","3461","Department of Environment, Science and Innovation","DES"
"39","145.7455555544","-16.9169444411","986","Pteropus conspicillatus","938477","2003-12-01","2003-12-31","874176","203554","Cairns Central Swamp camp","450","10683","Anon (2004)","3461","Department of Environment, Science and Innovation","DES"
"40","145.7194444433","-16.8124999966","986","Pteropus conspicillatus","938484","2003-12-01","2003-12-31","874183","203561","Yorkeys Knob camp","450","10683","Anon (2004)","3461","Department of Environment, Science and Innovation","DES"
"41","145.3194444433","-16.2541666633","986","Pteropus conspicillatus","938498","2003-12-01","2003-12-31","874197","203575","Daintree camp","450","10683","Anon (2004)","3461","Department of Environment, Science and Innovation","DES"
"42","145.4677777766","-16.0816666633","986","Pteropus conspicillatus","938500","2003-12-01","2003-12-31","874199","203577","Cape Tribulation camp","1800","10683","Anon (2004)","3461","Department of Environment, Science and Innovation","DES"
"43","145.21068","-16.55874","986","Pteropus conspicillatus","1973722","2006-05-25","2006-05-25","1729657","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"44","142.90002","-13.02858","986","Pteropus conspicillatus","1974378","2010-08-06","2010-08-06","1729958","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"45","142.899","-13.17283","986","Pteropus conspicillatus","1973465","2016-10-14","2016-10-14","1728848","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"46","142.89809","-13.15716","986","Pteropus conspicillatus","1973083","2015-08-15","2015-08-15","1728847","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"47","142.901126","-12.95044","986","Pteropus conspicillatus","1973898","2012-08-27","2012-08-27","1729962","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"48","142.89278","-13.02239","986","Pteropus conspicillatus","1977607","2014-08-08","2014-08-08","1729107","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"49","142.89242","-13.0213","986","Pteropus conspicillatus","1977608","2014-08-08","2014-08-08","1729108","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"50","145.2344444433","-15.7927777744","986","Pteropus conspicillatus","940311","1948-09-02","1948-09-02","876010","206427","Shipton's Flat area","1800","9746","Brass (1953)","3461","Department of Environment, Science and Innovation","DES"
"51","145.7749","-16.92049","986","Pteropus conspicillatus","1251537","2012-07-13","2012-07-13","1128813","INCIDENTAL","Cairns, Cairns City Library, Aplin St, Far North Queensland","200","13479","Cairns Wildlife Unit Records","3461","Department of Environment, Science and Innovation","DES"
"52","145.73401","-17.02925","986","Pteropus conspicillatus","1251540","2012-07-16","2012-07-16","1128298","INCIDENTAL","Edmonton, Chay Rd, Far North Queensland","300","13479","Cairns Wildlife Unit Records","3461","Department of Environment, Science and Innovation","DES"
"53","145.77338","-17.10771","986","Pteropus conspicillatus","1251541","2012-07-29","2012-07-29","1128299","INCIDENTAL","Gordonvale, Alley Creek, Far North Queensland","200","13479","Cairns Wildlife Unit Records","3461","Department of Environment, Science and Innovation","DES"
"54","145.77338","-17.10771","986","Pteropus conspicillatus","1251542","2012-07-16","2012-07-16","1128299","INCIDENTAL","Gordonvale, Alley Creek, Far North Queensland","200","13479","Cairns Wildlife Unit Records","3461","Department of Environment, Science and Innovation","DES"
"55","145.74198","-16.91845","986","Pteropus conspicillatus","1251539","2012-07-18","2012-07-18","1128297","INCIDENTAL","Cairns, Central Swamp, Mayers St, Far North Queensland","100","13479","Cairns Wildlife Unit Records","3461","Department of Environment, Science and Innovation","DES"
"56","145.462861","-16.489279","986","Pteropus conspicillatus","1251543","2012-08-02","2012-08-02","1128300","INCIDENTAL","Port Douglas, Mudlo St, Far North Queensland","60","13479","Cairns Wildlife Unit Records","3461","Department of Environment, Science and Innovation","DES"
"57","142.580269182","-11.7499005053","986","Pteropus conspicillatus","921372","1992-02-01","1992-02-29","857075","173875","Ranger Station, Heathlands, CYP","500","9830","Coles & Lumsden (1993)","3461","Department of Environment, Science and Innovation","DES"
"58","146.02610236","-17.53179561","986","Pteropus conspicillatus","538621","1956-01-01","1956-12-31","532530","118471","Innisfail District","7200","1226","Cook (1962)","3461","Department of Environment, Science and Innovation","DES"
"59","145.74693528","-16.90263243","986","Pteropus conspicillatus","472062","1987-01-01","1987-12-31","480540","8312","Cairns, Centennial Lakes","450","1282","Crowhurst (1988)","3461","Department of Environment, Science and Innovation","DES"
"60","145.9898407199","-17.424865582","986","Pteropus conspicillatus","1440880","2017-03-30","2017-03-30","1277785","INCIDENTAL","Eubenangee Swamp National Park","20","15943","Doug Dennis Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"61","143.28861688","-12.71099388","986","Pteropus conspicillatus","520179","1993-01-01","1993-01-31","524983","101433","Iron Range NP, campground","900","1421","Dowling (1993)","3461","Department of Environment, Science and Innovation","DES"
"62","145.45388696","-17.47346597","986","Pteropus conspicillatus","505587","1982-01-10","1982-01-10","509602","59425","SA 44 within SF 754 Herberton","900","1453","DPI Scientifc Area File -R. Russell","34","Department of Agriculture and Fisheries","DAF"
"63","145.973889","-16.759444","986","Pteropus conspicillatus","1412970","2015-10-15","2015-10-15","1251689","INCIDENTAL","Green Island","350","14559","Far North Marine Parks Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"64","145.5924308226","-17.8550901938","986","Pteropus conspicillatus","896102","1994-12-08","1994-12-09","839014","<UNNAMED>","Culpa Road, SF 605, 1.7km South of Koombooloomba Dam Rd","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"65","145.5393423247","-17.7462632746","986","Pteropus conspicillatus","896068","1994-12-15","","838913","<UNNAMED>","SF 251, Tully Falls Road","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"66","145.774166","-17.236076","986","Pteropus conspicillatus","1347267","2014-10-16","2014-10-16","1204546","INCIDENTAL","Ranger's house, Goldsborough, Wooroonooran National Park","300","15067","Goldsborough","3461","Department of Environment, Science and Innovation","DES"
"67","145.99276569","-16.93179767","986","Pteropus conspicillatus","471535","1840-01-01","1840-12-31","480044","8960","Fitzroy Island","1500","1655","Gould (1849)","3461","Department of Environment, Science and Innovation","DES"
"68","143.27003","-13.71156","986","Pteropus conspicillatus","1165920","1970-08-17","1970-08-17","1053222","<UNNAMED>","Peach Ck, where Leo Ck Rd crosses creek","200","12641","Greg Gordon Survey Data","3461","Department of Environment, Science and Innovation","DES"
"69","144.5191666655","-17.2327777744","986","Pteropus conspicillatus","926873","1980-08-01","1980-08-31","862576","179817","Enlarged grike in Walkunder Tower, Chillagoe","900","10068","Hall & Richards (1985)","3461","Department of Environment, Science and Innovation","DES"
"70","145.7749166666","-16.9165555555","986","Pteropus conspicillatus","1418771","2017-03-12","2017-03-13","1256853","Esplanade 02","Southern section, Cairns Esplanade, NEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"71","145.7747222222","-16.92","986","Pteropus conspicillatus","1418770","2017-03-13","2017-03-13","1256852","Cairns 01","Corner of Aplin and Abbott Streets, centre of Cairns, NEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"72","146.01727009","-17.9661129","986","Pteropus conspicillatus","1254637","2009-12-17","2009-12-17","1130761","HRC1","Fauna survey site HRC1 (Collins property adjacent), Hull River National Park","60","13523","Hull River","3461","Department of Environment, Science and Innovation","DES"
"73","145.630269317","-16.812355982","986","Pteropus conspicillatus","459747","2000-11-06","2000-11-29","453478","INCIDENTAL","Kuranda Rainforest Park","500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"74","146.01944465","-18.64734633","986","Pteropus conspicillatus","459839","2000-05-30","2000-06-02","453584","INCIDENTAL","Stone River","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"75","143.2869444444","-12.7137777777","986","Pteropus conspicillatus","913751","2004-05-27","","849854","INCIDENTAL","Rainforest campsite Iron Range NP","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"76","145.6256555555","-17.3400830555","986","Pteropus conspicillatus","1136169","2008-12-27","","1027288","INCIDENTAL","Lot 33 Fig Tree Close 3km NE Malanda","200","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"77","143.2983611111","-12.7131666666","986","Pteropus conspicillatus","1344318","2015-05-20","","1202296","INCIDENTAL","Gordon Creek campsite Iron Range NP CYP","20","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"78","145.6283333333","-17.3430555555","986","Pteropus conspicillatus","1174528","2009-10-31","","1061223","INCIDENTAL","Fig Tree Close east of town of Malanda","100","11088","Incidental records ex park staff and public","1","Queensland Parks and Wildlife Service","QPWS"
"79","145.6283333333","-17.3430555555","986","Pteropus conspicillatus","1174529","2009-11-28","","1061224","INCIDENTAL","Fig Tree Close east of town of Malanda","100","11088","Incidental records ex park staff and public","1","Queensland Parks and Wildlife Service","QPWS"
"80","145.7509925442","-18.4030285106","986","Pteropus conspicillatus","892351","2003-06-24","","834217","INCIDENTAL","Yamanie","200","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"81","143.2994444444","-12.7130555555","986","Pteropus conspicillatus","1892448","2006-11-27","2006-11-27","1676651","INCIDENTAL","Gordon Creek, Kutini-Payamu (Iron Range) National Park, Cape York FNQ","200","16879","Iron Range survey","3461","Department of Environment, Science and Innovation","DES"
"82","143.2813888888","-12.7455555555","986","Pteropus conspicillatus","1892451","2006-11-27","2006-11-27","1676654","INCIDENTAL","The Threeways, Iron Range National Park, Cape York FNQ","200","16879","Iron Range survey","3461","Department of Environment, Science and Innovation","DES"
"83","143.2866666666","-12.7672222222","986","Pteropus conspicillatus","1892475","2006-11-27","2006-12-04","1676677","INCIDENTAL","QPWS barracks, Kutini-Payamu (Iron Range) National Park, Cape York FNQ","500","16879","Iron Range survey","3461","Department of Environment, Science and Innovation","DES"
"84","145.973729","-16.759545","986","Pteropus conspicillatus","2116929","2021-03-25","2021-03-25","1823960","INCIDENTAL","Green Island, Cairns","250","17925","Kate Grundy Incidental Records","199","Private Individual",""
"85","145.4544444444","-17.6986111111","986","Pteropus conspicillatus","574259","1999-02-08","","556170","INCIDENTAL","SF251 - Pandanus Ck","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"86","145.4525","-17.7019444444","986","Pteropus conspicillatus","574267","1999-02-08","","556169","INCIDENTAL","SF251 - Pandanus Ck","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"87","145.4588888888","-17.7125","986","Pteropus conspicillatus","574262","1999-02-09","","556164","INCIDENTAL","Pandanus creek","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"88","145.4480555555","-17.7002777777","986","Pteropus conspicillatus","574384","1999-02-09","","556163","INCIDENTAL","Pandanus creek","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"89","145.1163888888","-15.6808333333","986","Pteropus conspicillatus","1324390","2015-02-26","2015-02-26","1183970","INCIDENTAL","Kings Plains station - near Kings Plains Lake","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"90","146.3349253793","-18.9791355577","986","Pteropus conspicillatus","918404","2005-07-13","","854196","INCIDENTAL","Ollera creek","50","4541","Mahogany Glider Survey & Incidental data","1","Queensland Parks and Wildlife Service","QPWS"
"91","146.0418055555","-17.49125","986","Pteropus conspicillatus","1002004","2006-08-29","2006-09-02","921446","<UNNAMED>","Jubilee Grove (T3) - Rainforest Dr","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"92","146.0483333333","-17.4901388888","986","Pteropus conspicillatus","1002005","2006-08-29","2006-09-02","921447","<UNNAMED>","Jubilee Grove (T4) - Waterfall Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"93","146.0690277777","-17.4733333333","986","Pteropus conspicillatus","1002010","2006-08-30","2006-08-31","921452","<UNNAMED>","Ella Bay NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"94","145.86943","-17.00276","986","Pteropus conspicillatus","1343500","2013-10-17","","1201591","INCIDENTAL","Yarrabah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"95","143.2872222222","-12.7136111111","986","Pteropus conspicillatus","892603","2004-10-26","2004-10-30","834495","INCIDENTAL","Iron Range NP - Rainforest camp","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"96","143.2836111111","-12.7147222222","986","Pteropus conspicillatus","892604","2004-10-27","2004-10-29","834490","INCIDENTAL","Iron Range NP - Old Coen Road","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"97","145.6491666666","-16.8523611111","986","Pteropus conspicillatus","892899","2004-11-01","","834801","INCIDENTAL","Barron Gorge NP - Barron Gorge","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"98","145.234414509","-15.7984827116","986","Pteropus conspicillatus","921170","1990-01-01","1990-12-31","856873","173673","Shipton's Flat area","900","2196","Martin (1995)","3461","Department of Environment, Science and Innovation","DES"
"99","145.2469363","-15.46930373","986","Pteropus conspicillatus","520239","1892-01-01","1892-12-31","524926","101493","Cooktown, NQ","3600","2235","Matschie (1903)","3461","Department of Environment, Science and Innovation","DES"
"100","143.262117457","-12.736160469","986","Pteropus conspicillatus","468670","1994-02-28","1994-02-28","460463","CSITE-12","WEST CLAUDIE RIVER, 3.8KM SW OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"101","143.297783385","-12.710493872","986","Pteropus conspicillatus","468679","1993-10-19","1993-10-19","460464","CSITE-13","GORDON CREEK, 1.2KM NNE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"102","143.283617296","-12.769493608","986","Pteropus conspicillatus","468719","1993-07-12","1993-07-12","460462","CSITE-11","CLAUDIE RIVER, 0.3KM WEST OF KING PARK RANGER STATION","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"103","143.262117457","-12.736160469","986","Pteropus conspicillatus","468732","1993-05-24","1993-05-24","460463","CSITE-12","WEST CLAUDIE RIVER, 3.8KM SW OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"104","145.24277396","-16.59013699","986","Pteropus conspicillatus","538560","1993-08-01","1993-08-31","532588","118410","Mt Molloy-Julatten-Mt Carbine area","13000","6439","Nielsen (1995)","3461","Department of Environment, Science and Innovation","DES"
"105","142.81686818","-13.63900174","986","Pteropus conspicillatus","1251674","2009-07-14","2009-07-14","1128533","INCIDENTAL","Culliban Creek, Oyala Thumotang National Park (CYPAL)","100","13486","Oyala Thumotang National Park","3461","Department of Environment, Science and Innovation","DES"
"106","145.6927727","-17.41513129","986","Pteropus conspicillatus","486050","1981-01-01","1981-12-31","478790","11038","12km SE of Malanda adj to & in SF755","900","2548","Preen (1981)","3461","Department of Environment, Science and Innovation","DES"
"107","143.29961671","-12.713327192","986","Pteropus conspicillatus","468050","1977-09-04","1977-09-04","460326","CSITE-247","GORDON CREEK, 1KM NW OF LAMMOND HILL","500","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"108","143.317118567","-14.065821029","986","Pteropus conspicillatus","467793","1979-08-15","1979-08-15","460274","CSITE-340","PORT STEWART RD, LITTLE STEWART CREEK XING, 19 KM SE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"109","143.268451951","-13.711989221","986","Pteropus conspicillatus","467895","1978-11-15","1978-11-15","460302","CSITE-322","LEO CREEK ROAD, PEACH CREEK CROSSING, 16 KM NE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"110","143.475783139","-13.743488013","986","Pteropus conspicillatus","467928","1978-09-06","1978-09-06","460292","CSITE-312","SILVER PLAINS-NESBIT RD, 6.5KM NORTH OF ROCKY RIVER CROSSING","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"111","144.4677777766","-17.1399999966","986","Pteropus conspicillatus","926941","1770-05-23","2006-02-10","862644","179885","Chillagoe-Mungana NP area","8000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"112","146.2677777766","-18.3566666633","986","Pteropus conspicillatus","939964","1983-01-01","1983-12-31","875663","206073","Mt Bowen area, Hinchinbrook Island","1800","10454","Richards (1987)","3461","Department of Environment, Science and Innovation","DES"
"113","146.05111111","-17.5649999966","986","Pteropus conspicillatus","940060","1983-01-01","1983-12-31","875759","206169","Innisfail 3 (see map)","900","10455","Richards (1990a)","3461","Department of Environment, Science and Innovation","DES"
"114","145.7177777766","-17.54833333","986","Pteropus conspicillatus","940065","1983-01-01","1983-12-31","875764","206174","Beatrice River (see map)","900","10455","Richards (1990a)","3461","Department of Environment, Science and Innovation","DES"
"115","145.60111111","-17.5316666633","986","Pteropus conspicillatus","940069","1983-01-01","1983-12-31","875768","206178","Millaa Millaa 2 (see map)","900","10455","Richards (1990a)","3461","Department of Environment, Science and Innovation","DES"
"116","146.0594444433","-17.5274999966","986","Pteropus conspicillatus","940072","1983-01-01","1983-12-31","875771","206181","Innisfail 2 (see map)","900","10455","Richards (1990a)","3461","Department of Environment, Science and Innovation","DES"
"117","146.0302777766","-17.5066666633","986","Pteropus conspicillatus","940084","1983-01-01","1983-12-31","875783","206193","Innisfail 1 (see map)","900","10455","Richards (1990a)","3461","Department of Environment, Science and Innovation","DES"
"118","145.62611111","-17.4899999966","986","Pteropus conspicillatus","940099","1983-01-01","1983-12-31","875798","206208","Millaa Millaa 1 (see map)","900","10455","Richards (1990a)","3461","Department of Environment, Science and Innovation","DES"
"119","145.5411","-17.2676","986","Pteropus conspicillatus","940146","1983-01-01","1983-12-31","875845","206255","Picnic Crossing, Atherton Tableland","500","10455","Richards (1990a)","3461","Department of Environment, Science and Innovation","DES"
"120","145.4797222211","-17.2305555522","986","Pteropus conspicillatus","940180","1983-01-01","1983-12-31","875879","206290","Tolga scrub","450","10455","Richards (1990a)","3461","Department of Environment, Science and Innovation","DES"
"121","145.73861111","-17.02333333","986","Pteropus conspicillatus","940199","1983-01-01","1983-12-31","875898","206314","Edmonton","1800","10455","Richards (1990a)","3461","Department of Environment, Science and Innovation","DES"
"122","145.7802777766","-16.9649999966","986","Pteropus conspicillatus","940202","1983-01-01","1983-12-31","875901","206317","Admirality Island","1800","10455","Richards (1990a)","3461","Department of Environment, Science and Innovation","DES"
