"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.2511188891","-13.7484891699","13661","Elattostachys microcarpa","1526613","1962-01-01","1962-12-31","1386126","<UNNAMED>","McIlwraith Range, NE of Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.4261188891","-13.7901558366","13661","Elattostachys microcarpa","1544519","1969-10-01","1969-10-31","1361446","<UNNAMED>","Rocky River on E foothills of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.2511022718","-15.4151392539","13661","Elattostachys microcarpa","1553594","1975-04-14","1975-04-14","1378310","<UNNAMED>","1km W of Lily Creek, 12km E of Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.2594356048","-15.4901392542","13661","Elattostachys microcarpa","1557099","1959-08-27","1959-08-27","1387162","<UNNAMED>","Mt Cook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.5927706123","-17.0067980002","13661","Elattostachys microcarpa","1572323","1978-06-07","1978-06-07","1394535","<UNNAMED>","SFR 607, Bridle LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.09277273","-16.25680384","13661","Elattostachys microcarpa","1582546","1971-10-06","1971-10-06","1351267","<UNNAMED>","SFR 144 Windsor Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.1761060636","-16.0901371778","13661","Elattostachys microcarpa","1584225","1770-04-19","2000-11-07","1457760","<UNNAMED>","Junction of Boolbin Creek and Daintree River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.5927676429","-16.7234666716","13661","Elattostachys microcarpa","1609603","1987-10-11","1987-10-11","1462647","<UNNAMED>","Bridle Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.6427676429","-16.9901333383","13661","Elattostachys microcarpa","1616578","1989-01-20","1989-01-20","1417332","<UNNAMED>","SFR 607 Parish of Dinden, Bridle Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.27610821","-16.57346894","13661","Elattostachys microcarpa","1617890","1972-08-01","1972-08-31","1417944","<UNNAMED>","Bunya Site, Mt Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.67610098","-16.7568","13661","Elattostachys microcarpa","1624950","1979-10-04","1979-10-04","1453752","<UNNAMED>","Palm Cove Beach near Cairns, site 27.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.0594331198","-14.9401427647","13661","Elattostachys microcarpa","1628841","1770-04-19","2000-11-07","1405920","<UNNAMED>","Mt Stuckey, inland from Starke Station Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.125","-15.075","13661","Elattostachys microcarpa","1634371","1974-09-01","1974-09-30","1408588","<UNNAMED>","Mt Webb, Starke Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.225","-15.7916666667","13661","Elattostachys microcarpa","1639216","1969-05-15","1969-05-15","1433371","<UNNAMED>","Shiptons Flat, between Rossville and Mt Finnigan, SW of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.58443431","-16.91513334","13661","Elattostachys microcarpa","1643049","1985-11-01","1985-11-30","1425802","<UNNAMED>","Clohesy River, between Mareeba and Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.6594343095","-16.7734666716","13661","Elattostachys microcarpa","1644191","1979-10-04","1979-10-04","1426336","<UNNAMED>","E slopes of Mt Buchan, W of main highway near Cairns, site 25.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.6094343095","-16.9734666716","13661","Elattostachys microcarpa","1647777","1989-12-07","1989-12-07","1405267","<UNNAMED>","SFR 607 Dinden, Bridle Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.2594393969","-16.0068038444","13661","Elattostachys microcarpa","1649823","1973-08-24","1973-08-24","1432402","<UNNAMED>","Timbercamp Creek, between Daintree River and Bloomfield River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.6927676429","-16.8234666716","13661","Elattostachys microcarpa","1652859","1987-02-24","1987-02-24","1418579","<UNNAMED>","Foot of MacAlister Range, 2km E of Saddle Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.3261060636","-16.4734705111","13661","Elattostachys microcarpa","1661036","1992-09-22","1992-09-22","1493831","<UNNAMED>","Mossman Gorge National Park, along no access track at hut above creek and water-pumping station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.55943431","-16.87346667","13661","Elattostachys microcarpa","1678361","1973-07-01","1973-07-31","1506146","<UNNAMED>","Spear Creek, Mt Danbullan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.9927742892","-15.2734752451","13661","Elattostachys microcarpa","1680466","1989-11-30","1989-11-30","1468840","<UNNAMED>","4km W of Isabella Falls on Battle Camp Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.1261188891","-13.5401558366","13661","Elattostachys microcarpa","1696164","1993-08-22","1993-08-22","1512462","<UNNAMED>","Birthday Mountain 23.5km north of Coen aerodrome, Rokeby National Park, Cape York Peninsula. RF site #67.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.2261163","-12.75682734","13661","Elattostachys microcarpa","1699654","1977-11-26","1977-11-26","1506144","<UNNAMED>","Hill E of Mt Tozer, Iron Range area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.1427689385","-15.2068059205","13661","Elattostachys microcarpa","1703266","1770-04-19","2000-11-07","1490914","<UNNAMED>","Between Starke Station homestead and Hopevale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.2261035","-15.80680521","13661","Elattostachys microcarpa","1722077","1999-04-16","1999-04-16","1547278","<UNNAMED>","Shiptons Flat, 8.5km along road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.3274949525","-16.4734705111","13661","Elattostachys microcarpa","1727882","2002-12-21","2002-12-21","1576079","<UNNAMED>","Mossman River Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.5927706123","-17.0067980002","13661","Elattostachys microcarpa","1731663","1978-06-07","1978-06-07","1545148","<UNNAMED>","State Forest Reserve 607.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.66067161","-17.18418642","13661","Elattostachys microcarpa","1734056","1988-10-01","1988-10-31","1547648","<UNNAMED>","SA 30 E end of Severin Logging Area, State Forest 185, 12km NE of Yungaburra, site 15, perimeter of site. AMG 35745/809940.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.38201711","-16.4551494","13661","Elattostachys microcarpa","1764352","2002-09-25","2002-09-25","1528119","<UNNAMED>","South Mossman River, Mossman Sugar Mill, upstream of Foxton Bridge, site 72.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.70129518","-17.29064145","13661","Elattostachys microcarpa","1769142","1995-04-12","1995-04-12","1528670","<UNNAMED>","NE of Gadgarra Forest Stn site, Gadgarra SF; (Grid Ref 8063-618876).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.0419394","-16.25902607","13661","Elattostachys microcarpa","1782419","2002-02-11","2002-02-11","1565424","<UNNAMED>","Windsor Tabeland, SF 144, near Barracks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.2343416873","-15.7897663157","13661","Elattostachys microcarpa","1785210","2000-11-13","2000-11-13","1530519","<UNNAMED>","Shiptons Flat near Rossville. 7966-107533","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.6250044141","-14.0429286569","13661","Elattostachys microcarpa","1788303","2008-09-19","2008-09-19","1589105","<UNNAMED>","5km North West of Old Silver Plains, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.8169892703","-10.145737551","13661","Elattostachys microcarpa","1797391","2011-10-03","2011-10-03","1592005","<UNNAMED>","Bara Island (Bet Islet), 75km NE of Horn Island Airfield, Torres Strait, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.62610098","-16.99013334","13661","Elattostachys microcarpa","1816632","1987-12-08","1987-12-08","1598323","<UNNAMED>","SFR 607, Bridle LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.97555556","-15.27444444","13661","Elattostachys microcarpa","1823823","2008-10-14","2008-10-14","1613368","<UNNAMED>","Battle Camp Road, c. 3.2km from Isabella - McIvor road, north west of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.7761009762","-16.9734666716","13661","Elattostachys microcarpa","1827717","1996-02-08","1996-02-08","1612506","<UNNAMED>","SFR 607, Dinden, Bridal LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.11613774","-15.68236209","13661","Elattostachys microcarpa","1863807","2014-11-24","2014-11-24","1644130","<UNNAMED>","Lake Hill, steep hills just WNW of Kings Lake, Kings Plains Station, via Cooktown Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.591067","-16.97325","13661","Elattostachys microcarpa","1868573","2011-11-27","2011-11-27","1664295","<UNNAMED>","Bridle Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.2916666667","-15.8583333333","13661","Elattostachys microcarpa","1888288","1969-05-01","1969-05-31","1672980","<UNNAMED>","0.5 miles NW of Stuckies [Stuckeys] Gap, Bloomfield River area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","142.3045019444","-10.1717763889","13661","Elattostachys microcarpa","1891139","2007-11-16","2007-11-16","1675679","<UNNAMED>","Moa Island, Torres Strait, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.352777778","-15.921388889","13661","Elattostachys microcarpa","1909034","1969-05-01","1969-05-31","1694693","<UNNAMED>","Near sawmill at Ayton, Bloomfield River area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","142.30725","-10.1368055556","13661","Elattostachys microcarpa","1911722","2004-11-27","2004-11-27","1699437","<UNNAMED>","Between Usar and Gerain, Moa, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.11805556","-15.42888889","13661","Elattostachys microcarpa","1922924","2013-04-22","2013-04-22","1705973","<UNNAMED>","Jensen's Crossing Endeavour River, c. 20km by road from Cooktown; J.A. Covacevich property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.72499283","-17.30207578","13661","Elattostachys microcarpa","1930702","2002-01-22","2002-01-22","1712840","<UNNAMED>","State Forest 310 Gadgarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.34277017","-15.82347188","13661","Elattostachys microcarpa","1954994","1973-01-01","1973-01-31","1488597","<UNNAMED>","Cedar Bay, N of Bloomfield River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.20943684","-15.82347188","13661","Elattostachys microcarpa","1956499","1973-07-01","1973-07-31","1446915","<UNNAMED>","Mt Sampson.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.75110098","-16.91513334","13661","Elattostachys microcarpa","1958125","1977-12-06","1977-12-06","1454610","<UNNAMED>","Whitfield Range near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","143.3150833333","-12.7791333333","13661","Elattostachys microcarpa","1968473","2017-04-08","2017-04-08","1725574","<UNNAMED>","Foxhole Slope, Iron Range Research Station, 1km East of Lockhart River Airfield, NE Cape York Peninsula, IRRS Research Plot 47.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","143.0905555556","-12.1538888889","13661","Elattostachys microcarpa","1978378","1974-09-01","1974-09-30","1732016","<UNNAMED>","N bank of Olive River, inland from coast.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.3308333333","-16.4722222222","13661","Elattostachys microcarpa","2110330","2016-01-02","2016-01-02","1822237","<UNNAMED>","Mossman Gorge National Park, car park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
