"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.5247167237","-28.2001161405","25682","Phaeoceros carolinianus","1671768","1987-09-02","1987-09-02","1497235","<UNNAMED>","2km SE of Mt Bangalora. (Grid Ref. 9441-532803).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.9371799487","-27.2850730992","25682","Phaeoceros carolinianus","1674432","1987-11-17","1987-11-17","1497232","<UNNAMED>","One Mile Creek, Strathpine, 60 Oxford Street. Caboolture map, grid ref: 9443-937818.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.2927319707","-27.8234013111","25682","Phaeoceros carolinianus","1677597","1887-08-01","1887-08-31","1408450","<UNNAMED>","Pimpama.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.9593976619","-26.7900743481","25682","Phaeoceros carolinianus","1688075","1983-09-14","1983-09-14","1484710","<UNNAMED>","Mooloolah River, 2km SW of Mooloolah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.19275334","-28.09007455","25682","Phaeoceros carolinianus","1693155","1770-04-19","1997-01-01","1450944","<UNNAMED>","Gladfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.07913583","-27.7591498","25682","Phaeoceros carolinianus","1698483","1988-10-02","1988-10-02","1472233","<UNNAMED>","Falls Creek, 4km NW of West Haldon. (Grid ref. 9342-091289).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.90426853","-25.47649347","25682","Phaeoceros carolinianus","1698485","1981-08-23","1981-08-23","1489621","<UNNAMED>","Stony Creek, 4km E of Didcot. Mount Perry map Grid Ref. 9247-897816.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.8427446","-28.25673759","25682","Phaeoceros carolinianus","1698494","1985-10-09","1985-10-09","1502055","<UNNAMED>","Running Ck beside Rathdowney-Cougal Rd, Mcpherson Ra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.2927453467","-20.7901011718","25682","Phaeoceros carolinianus","1735254","1986-09-07","1986-09-07","1557632","<UNNAMED>","Carlisle Island, 40km NE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.2927453467","-20.8234345051","25682","Phaeoceros carolinianus","1744247","1986-09-12","1986-09-12","1543474","<UNNAMED>","Brampton Island, Dinghy Bay, 40km NE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","149.2927453467","-20.7901011718","25682","Phaeoceros carolinianus","1767011","1986-09-04","1986-09-04","1557632","<UNNAMED>","Carlisle Island, 40km NE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.98140149","-25.80861344","25682","Phaeoceros carolinianus","1795114","2011-06-18","2011-06-18","1599851","<UNNAMED>","Hallett State Forest, Injune - Taroom road, about 42 km east of Injune. Table drain on upper slope above road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.51638889","-21.19194444","25682","Phaeoceros carolinianus","1811675","2006-08-23","2006-08-23","1618446","<UNNAMED>","C. 7.2km SE of Eungella, Crediton SF.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.51638889","-21.19194444","25682","Phaeoceros carolinianus","1826112","2007-06-27","2007-06-27","1618446","<UNNAMED>","C. 7.2km SE of Eungella, Crediton SF.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.6978909108","-20.3422993133","25682","Phaeoceros carolinianus","1857155","2013-07-12","2013-07-12","1649261","<UNNAMED>","Conway National Park, Whitsunday Great Walk, Brandy Creek to Repulse Creek section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.5964578162","-21.0352716952","25682","Phaeoceros carolinianus","1857193","2014-06-30","2014-06-30","1657194","<UNNAMED>","Start of track to Mount Dalrymple, Eungella National Park, Dalrymple Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.3054884106","-21.8709118441","25682","Phaeoceros carolinianus","1864176","2014-06-27","2014-06-27","1650480","<UNNAMED>","Gibberland Road, Carmila West, c. 3.5km from Carmila West Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.7833333333","-20.2833333333","25682","Phaeoceros carolinianus","1871284","2014-07-06","2014-07-06","1648921","<UNNAMED>","Conway Conservation Park, Airlie Beach. Mt Rooper Circuit, on track to Mount Rooper, c.200m from lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.69625485","-20.97702886","25682","Phaeoceros carolinianus","1871767","2014-07-30","2014-07-30","1663889","<UNNAMED>","Near Mount Beatrice section of Eungella National Park, about 7km due South-East of Yalboroo township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.92221488","-26.20491021","25682","Phaeoceros carolinianus","1874379","2015-07-06","2015-07-06","1647684","<UNNAMED>","Pomona-Kin Kin Road, Coondoo, c. 1.2km S of intersection with Cooloola Way.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.5357211111","-26.70807","25682","Phaeoceros carolinianus","1876164","2016-04-08","2016-04-08","1656939","<UNNAMED>","Conondale Conservation Park, Sunday Creek Road, approximately 7.3km from Kilcoy Murgon Road. Near Sunday Creek Environmental Education Centre.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.714949","-27.006094","25682","Phaeoceros carolinianus","1962715","2019-06-30","2019-06-30","1721391","<UNNAMED>","Western bank of Delaney Creek, Mount Delaney. Upstream from Dewhurts Road crossing.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.5002778","-17.2341667","25682","Phaeoceros carolinianus","2059008","2001-06-09","2001-06-09","1780137","<UNNAMED>","Mazlin Creek. Beneath Beantree Bridge NE of Atherton. Atherton Tablelands.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.993518","-27.583393","25682","Phaeoceros carolinianus","2096523","2022-08-29","2022-08-29","1810597","<UNNAMED>","Bridle Trail, Picnic Point Parklands, Rangeville, Toowoomba.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.24657","-28.23526","25682","Phaeoceros carolinianus","2096806","2022-11-27","2022-11-27","1810777","<UNNAMED>","Tributary of Cave Creek on lot 22 on SP123010, Bakers Road, Natural Bridge.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.7636111111","-20.2836111111","25682","Phaeoceros carolinianus","2117637","2014-07-01","2014-07-01","1824817","<UNNAMED>","Conway Range National Park. Hayward Gully, Wompoo track turnoff. [c. 2km from Flametree].","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.7636111111","-20.2836111111","25682","Phaeoceros carolinianus","2117721","2014-07-01","2014-07-01","1824723","<UNNAMED>","Conway Range National Park, Hayward Gully, in drainage area next to track on bank.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","148.5963888889","-21.0352777778","25682","Phaeoceros carolinianus","2117751","2014-06-30","2014-06-30","1824684","<UNNAMED>","Eungella National park. Mount Dalrymple Trail, in drainage ditch running alongside road to Fredrikson's farm sign.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.7030555556","-17.585","25682","Phaeoceros carolinianus","2117859","2005-07-01","2005-07-01","1824876","<UNNAMED>","Wooroonooran National Park, Scenic Tourist Loop Drive off Palmerston Highway.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.994502","-27.585458","25682","Phaeoceros carolinianus","2076614","2022-08-29","2022-08-29","1794844","INCIDENTAL","Bridle Trail, Picnic Point Parklands, Rangeville, Toowoomba SEQ","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"30","151.99289","-27.58531","25682","Phaeoceros carolinianus","2100268","2022-09-05","2022-09-05","1813790","INCIDENTAL","Stevenson Street (closed section), Range Escarpment, Rangeville, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"31","151.97462","-27.61038","25682","Phaeoceros carolinianus","2100302","2022-09-14","2022-09-14","1813618","INCIDENTAL","Bridle Trail, Glen Lomond Park, Middle Ridge, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"32","151.97023","-27.61231","25682","Phaeoceros carolinianus","2100309","2022-09-15","2022-09-15","1813655","INCIDENTAL","Bridle Trail, Glen Lomond Park, Middle Ridge, Toowoomba SEQ","5","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"33","151.965459","-27.57168","25682","Phaeoceros carolinianus","2099932","2022-10-20","2022-10-20","1813965","INCIDENTAL","East Creek, Kitchener Street, Rangeville, Toowoomba SEQ","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
