"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","141.1778839299","-23.7324059902","15637","Astrebla pectinata","1001497","2004-10-31","","920939","ST2","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"1","141.1485555555","-23.7682222222","15637","Astrebla pectinata","1319862","2010-05-12","","1180843","55A","Diamantina National Park","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"2","141.1780277777","-24.0117777777","15637","Astrebla pectinata","1319863","2010-05-08","","1180793","51A","Site Tag 51 30 km south of Diamantina National Park homestead on Davenport boundary","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"3","141.1795","-24.0117777777","15637","Astrebla pectinata","1319865","2010-05-08","","1180795","51C","Site Tag 51 30 km south of Diamantina National Park homestead on Davenport boundaryy","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"4","139.6284261378","-23.6669844498","15637","Astrebla pectinata","1920364","2010-06-25","2010-06-25","1699467","<UNNAMED>","'Marion Downs', 88km due south of Boulia on road to Bedourie, catchment of Bellevue Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.9814096821","-21.928729537","15637","Astrebla pectinata","1937391","2002-03-17","2002-03-17","1718482","<UNNAMED>","10km N of Ulcanbah HS, site 329.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.20953862","-20.040171","15637","Astrebla pectinata","1937779","2002-08-29","2002-08-29","1718510","<UNNAMED>","Camooweal Caves NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","141.1721388888","-23.8548611111","15637","Astrebla pectinata","1319971","2011-04-19","","1180823","53E","Site53 10 km south Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"8","145.39555556","-21.95","15637","Astrebla pectinata","1913858","2006-05-05","2006-05-05","1706886","<UNNAMED>","114km N of Aramac on Corinda station (DEU site 620).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","140.696541112","-23.5295113468","15637","Astrebla pectinata","1728932","2001-03-19","2001-03-19","1559595","<UNNAMED>","121km by road SE of Boulia, 56km from turn off on the Springvale Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.25116631","-25.0817851","15637","Astrebla pectinata","1590209","1959-06-24","1959-06-24","1421929","<UNNAMED>","Cootabynia, 60 miles south of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","141.5012149876","-25.49847983","15637","Astrebla pectinata","1609215","1937-01-13","1937-01-13","1443203","<UNNAMED>","6 miles past Canterbury.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.81726","-21.18564","15637","Astrebla pectinata","1912505","2006-08-02","2006-08-02","1685697","<UNNAMED>","Road to Prairie near 'Ewan Plains', SE of Prairie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.4078716327","-25.1508442702","15637","Astrebla pectinata","1936292","2009-06-24","2009-06-24","1718544","<UNNAMED>","Simpson Desert National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","139.73264831","-24.90115529","15637","Astrebla pectinata","1905203","2001-01-14","2001-01-14","1704023","<UNNAMED>","Lake Machattie, 2km S of Lignum Hole, c. 100km N of Birdsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","141.9095452166","-25.3901450153","15637","Astrebla pectinata","1606976","1990-03-27","1990-03-27","1425532","<UNNAMED>","Old Canterbury Hotel, on Betoota-Windorah road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.0844796122","-20.7484673604","15637","Astrebla pectinata","1647136","1934-06-15","1934-06-15","1428794","<UNNAMED>","Sussex Park, Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.7511559829","-24.5817812268","15637","Astrebla pectinata","1523001","1973-05-14","1973-05-14","1372358","<UNNAMED>","Lighthouse, Landsborough highway, 43km south of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","141.3900943556","-23.5287577413","15637","Astrebla pectinata","1743457","1997-04-24","1997-04-24","1526164","<UNNAMED>","Diamantina National Park, northern boundary of park (GPS 23 31 49 141 23 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","139.5012099812","-23.4984906833","15637","Astrebla pectinata","1937108","1936-07-24","1936-07-24","1719530","<UNNAMED>","Near Boulia.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","138.1099444444","-19.59325","15637","Astrebla pectinata","1897680","2016-04-27","2016-04-27","1699696","<UNNAMED>","35km N of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","138.9262010721","-20.4734996983","15637","Astrebla pectinata","1596030","1989-04-15","1989-04-15","1411530","<UNNAMED>","67km WNW of Mt Isa, 6km north of Mingera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","140.60304147","-22.50728516","15637","Astrebla pectinata","1824664","2006-05-20","2006-05-20","1591676","<UNNAMED>","Toolebuc 1:100 000 Map Sheet. AMG given only (roughly ENE of Boulia near Hamilton River).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","140.5011834185","-20.4984821249","15637","Astrebla pectinata","1937383","1889-01-01","1889-12-31","1718476","<UNNAMED>","Between Cloncurry and Camooweal, McKinlay Ranges and Buckley River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","141.2697222222","-23.7175","15637","Astrebla pectinata","1319983","2011-04-18","","1180834","57B","Site 57 15 km east of Diamantian homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"25","141.2698333333","-23.7174722222","15637","Astrebla pectinata","1320049","2013-11-18","","1180832","56E","site 56 15 km east of Diamantina house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"26","144.5844903459","-23.4151226169","15637","Astrebla pectinata","1598809","1930-02-01","1930-02-28","1438744","<UNNAMED>","Ilfacombe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","140.3353834691","-24.6872862296","15637","Astrebla pectinata","1937612","2012-07-11","2012-07-11","1718397","<UNNAMED>","Monkira station, 4.2km from Carries tank at 205 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","141.31290634","-20.62361147","15637","Astrebla pectinata","1794889","2001-03-30","2001-03-30","1589647","<UNNAMED>","Halfway between Holy Joe Creek and Box Creek, about 40km west of Julia Creek township, on south side of Flinders Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.2511635576","-23.4151257889","15637","Astrebla pectinata","1936893","1918-08-01","1918-08-31","1719266","<UNNAMED>","Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.0845005739","-22.4151327131","15637","Astrebla pectinata","1606739","1934-06-30","1934-06-30","1435741","<UNNAMED>","Winton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","141.1483333333","-23.7681944444","15637","Astrebla pectinata","1320051","2013-11-18","","1180864","55B-B","Directly adjacent to site 55","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"32","138.20204","-25.30989","15637","Astrebla pectinata","1866906","2016-07-09","2016-07-09","1647987","<UNNAMED>","65km N of QAA Line, 20km E of NT border, Munga-Thirri NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.2511635576","-23.4151257889","15637","Astrebla pectinata","1936777","1913-04-01","1913-04-30","1719266","<UNNAMED>","Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","138.0963889","-23.279722","15637","Astrebla pectinata","1912522","2010-06-11","2010-06-11","1682997","<UNNAMED>","Carlo, Toomba Range, west of Twin Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.9178635814","-26.9151318972","15637","Astrebla pectinata","1936504","1959-03-14","1959-03-14","1718743","<UNNAMED>","Moble, Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.2511560328","-25.7484440241","15637","Astrebla pectinata","1936888","1959-03-13","1959-03-13","1718373","<UNNAMED>","Oakwood Plain, Augathella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.2511635576","-23.4151257889","15637","Astrebla pectinata","1937373","1934-03-01","1934-03-31","1719266","<UNNAMED>","Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.25114628","-20.91513403","15637","Astrebla pectinata","1956603","1933-03-11","1933-03-11","1711917","<UNNAMED>","Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","139.7338538","-24.90041605","15637","Astrebla pectinata","1936778","2001-01-14","2001-01-14","1718940","<UNNAMED>","Lake Machattie, 3km S of Lignum Hole.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","141.1780277777","-23.8039166666","15637","Astrebla pectinata","1319885","2010-05-12","","1180815","49B","Site 49 5 km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"41","146.7913888889","-28.7886111111","15637","Astrebla pectinata","1897850","1999-12-20","1999-12-20","1701117","<UNNAMED>","Culgoa Floodplain National Park, East Burrenbah Section, on southern side of Blackbank Road, at pitfall site #41, SW Dirranbandi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","140.8812334155","-24.0522548692","15637","Astrebla pectinata","1191150","2005-09-02","","1076051","INCIDENTAL","Parapitcheri Waterhole Diamantina National Park","500","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"43","144.1672222222","-23.6983333333","15637","Astrebla pectinata","1827959","2009-03-24","2009-03-24","1640096","<UNNAMED>","Loongana, S of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.2511635576","-23.4151257889","15637","Astrebla pectinata","1941349","1934-03-01","1934-03-31","1719266","<UNNAMED>","Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.251196131","-27.2484614306","15637","Astrebla pectinata","1645443","1973-09-14","1973-09-14","1432068","<UNNAMED>","ca 85km south of Quilpie on Thargomindah Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","143.0355839073","-22.3819104908","15637","Astrebla pectinata","1937450","2005-08-29","2005-08-29","1719112","<UNNAMED>","Winton municipal cattleyards.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","138.9095432181","-21.7901669552","15637","Astrebla pectinata","1937544","1984-10-01","1984-10-31","1719396","<UNNAMED>","3km south of Kallala Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","138.6226600195","-23.8947701059","15637","Astrebla pectinata","1915779","2010-06-25","2010-06-25","1684934","<UNNAMED>","'Ethabuka', near Dribbler Bore turnoff; Simpson Desert WNW of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","141.75117178","-20.5818110493","15637","Astrebla pectinata","1936502","1770-04-19","2000-11-07","1709941","<UNNAMED>","Julia Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","141.1702777777","-24.0134722222","15637","Astrebla pectinata","1319903","2010-05-12","","1180808","50E","site 50 30 km south of diamantian homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"51","141.0845588122","-26.7484864361","15637","Astrebla pectinata","1925965","1936-07-16","1936-07-16","1709480","<UNNAMED>","Arrabury.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.9178528","-28.0817829","15637","Astrebla pectinata","1937379","1952-03-13","1952-03-13","1708495","<UNNAMED>","Gilruth Plains, Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","139.58451044","-17.74849597","15637","Astrebla pectinata","1938204","1935-06-01","1935-06-01","1394165","<UNNAMED>","Burketown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","141.6258393","-25.25519076","15637","Astrebla pectinata","1937082","2010-06-07","2010-06-07","1719057","<UNNAMED>","20km NE of Morney homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","146.4178196185","-25.0817776101","15637","Astrebla pectinata","1937526","1973-05-14","1973-05-14","1719358","<UNNAMED>","Landsborough Highway, Toolemaree turnoff, 23km south of Tambo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","144.2511635576","-23.4151257889","15637","Astrebla pectinata","1936470","1930-03-21","1930-03-21","1719266","<UNNAMED>","Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","144.2072662789","-20.7720073604","15637","Astrebla pectinata","1937447","2008-03-31","2008-03-31","1718758","<UNNAMED>","Along Torver Valley Rd, 8.5km N of bridge over Flinders River on N side of Hughenden, 1.5km by road NW of Galah Creek crossing, c. 50m E of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","139.72099","-25.77099","15637","Astrebla pectinata","2109685","2022-10-07","2022-10-07","1796551","<UNNAMED>","Durrie, near Roseberth boundary, north of main road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","139.9595362834","-22.9901583281","15637","Astrebla pectinata","1630758","1990-07-20","1990-07-20","1456525","<UNNAMED>","On Boulia/Coorabulha road, 10km SE of Boulia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","141.8056007722","-25.3582561264","15637","Astrebla pectinata","1847683","2005-08-25","2005-08-25","1636171","<UNNAMED>","92km NW of Windorah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","138.0845347709","-19.915170896","15637","Astrebla pectinata","1937262","1931-01-01","1931-12-31","1719453","<UNNAMED>","Rocklands Station, Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","142.159566447","-28.8568153437","15637","Astrebla pectinata","1937761","1770-04-19","1995-04-01","1719014","<UNNAMED>","About 11km N of Wompah Gate (about 195km SE of Innamincka).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","138.6327777778","-23.8869444444","15637","Astrebla pectinata","1978089","2005-10-15","2005-10-15","1731737","<UNNAMED>","16km E of Ethabuka homestead; Gypsum Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","141.1702777777","-24.0134722222","15637","Astrebla pectinata","1319953","2011-04-17","","1180804","50B","Site 50 30 km south of Diamantia homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"65","145.82757503","-28.05956068","15637","Astrebla pectinata","1774752","2004-02-19","2004-02-19","1560545","<UNNAMED>","14km E of Cunnamulla on road to St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","138.3343527117","-25.0483538319","15637","Astrebla pectinata","1885889","2008-07-28","2008-07-28","1670871","<UNNAMED>","Simpson Desert National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","140.3316418805","-24.6845602994","15637","Astrebla pectinata","1937435","2012-07-20","2012-07-20","1719556","<UNNAMED>","Monkira Station, 3.9km from Clarries tank at 200 degrees, 800m North of Diamantina developmental Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","142.0845072779","-21.7484718894","15637","Astrebla pectinata","1613450","1936-05-13","1936-05-13","1400258","<UNNAMED>","Frensham Station, near Kynuna.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","139.1792977808","-25.7993315155","15637","Astrebla pectinata","1768548","1997-04-09","1997-04-09","1572352","<UNNAMED>","20.6km from Birdsville, 2.5km N of White bank dam","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","141.514659432","-25.5569242744","15637","Astrebla pectinata","1936354","2005-08-25","2005-08-25","1718710","<UNNAMED>","C. 25km along Birdsville Development Road from turnoff to Windorah-Bedourie road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","147.4094663199","-24.6234391757","15637","Astrebla pectinata","1936978","1995-03-15","1995-03-15","1719029","<UNNAMED>","94km SW of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","141.1780277777","-23.8039166666","15637","Astrebla pectinata","1320036","2013-11-18","","1180814","49A","Site 49 5 km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"73","141.1795","-24.0117777777","15637","Astrebla pectinata","1319808","1998-11-20","","1180794","51B","Site Tag 51 30 km south of Diamantina National Park homestead on Davenport boundary","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"74","141.1780277777","-23.8039166666","15637","Astrebla pectinata","1319886","2010-05-12","","1180816","49C","Site 49 5 km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"75","142.0262282676","-28.3568146258","15637","Astrebla pectinata","1713279","1770-04-19","1995-04-01","1491188","<UNNAMED>","About 90km SW of Noccundra (190km WSW of Thargomindah).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","141.1721388888","-23.8548611111","15637","Astrebla pectinata","1319967","2011-01-19","","1180819","53A","Site 53 10 km south Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"77","141.1702777777","-24.0134722222","15637","Astrebla pectinata","1320024","2013-11-08","","1180804","50B","Site 50 30 km south of Diamantia homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"78","140.5011834185","-20.4984821249","15637","Astrebla pectinata","1619395","1934-06-19","1934-06-19","1451871","<UNNAMED>","Near Cloncurry.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","141.1780277777","-23.8039166666","15637","Astrebla pectinata","1319888","2010-05-12","","1180818","49E","Site 49 5 km southn of Diamantia homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"80","145.5011915941","-28.498449828","15637","Astrebla pectinata","1613882","1967-05-01","1967-05-31","1459963","<UNNAMED>","Near Cunnamulla, on Bluegrass Station.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","140.1314007687","-24.2745109191","15637","Astrebla pectinata","1936378","2012-08-17","2012-08-17","1718573","<UNNAMED>","Coorabulka Station, residual east of Mt Wondeala, 6km from No 10 Bore at 308 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","138.1724444839","-22.9721564752","15637","Astrebla pectinata","1936817","2008-08-11","2008-08-11","1719292","<UNNAMED>","Cravens Peak; c. 7.5km along track to Meetuka from Salty Bore, close to old vermin-proof fence and EOM site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.27416667","-22.12527778","15637","Astrebla pectinata","1937077","2004-04-01","2004-04-01","1718390","<UNNAMED>","Corinda, c. 100km N of Aramac (DEU site 545).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.9178481561","-27.581782584","15637","Astrebla pectinata","1581736","1936-04-13","1936-04-13","1395870","<UNNAMED>","ca 25 miles south of Wyandra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","148.4178223","-28.58176723","15637","Astrebla pectinata","1587094","1936-02-28","1936-02-28","1444908","<UNNAMED>","Noondoo, near Dirranbandi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","141.408005947","-25.2359775336","15637","Astrebla pectinata","1838177","2010-06-06","2010-06-06","1618097","<UNNAMED>","12km SE of Currawilla homestead off the Diamantina Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","143.5845258968","-26.2484640659","15637","Astrebla pectinata","1927265","1934-04-24","1934-04-24","1708684","<UNNAMED>","Warrabin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","141.5","-23.5","15637","Astrebla pectinata","1913016","2006-04-24","2006-04-24","1678682","<UNNAMED>","Diamantina National Park.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","141.0845689782","-27.7484886773","15637","Astrebla pectinata","1937842","1980-10-23","1980-10-23","1718589","<UNNAMED>","15km SW of Nappa Merry Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","144.2522222222","-20.8102777778","15637","Astrebla pectinata","2055926","1989-03-01","1989-03-31","1777489","<UNNAMED>","Rosevale, 6km N of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","141.1795","-24.0117777777","15637","Astrebla pectinata","1319809","1998-11-20","","1180795","51C","Site Tag 51 30 km south of Diamantina National Park homestead on Davenport boundaryy","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"92","141.1780277777","-23.8039166666","15637","Astrebla pectinata","1319987","2011-04-15","","1180814","49A","Site 49 5 km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"93","141.1780277777","-23.8039166666","15637","Astrebla pectinata","1320079","2013-11-18","","1180818","49E","Site 49 5 km southn of Diamantia homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"94","138.0095347709","-19.940170896","15637","Astrebla pectinata","1937008","1976-05-23","1976-05-23","1719043","<UNNAMED>","Barkly Highway, on Queensland/NT Border.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","144.25114628","-20.91513403","15637","Astrebla pectinata","1938242","1919-06-01","1919-06-30","1711917","<UNNAMED>","Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","144.25949689","-23.45679246","15637","Astrebla pectinata","1953621","1934-07-03","1934-07-03","1412206","<UNNAMED>","Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","141.1925","-23.9936666666","15637","Astrebla pectinata","1319880","2010-05-12","","1180802","54E","Site 54 30 km south of Diamantina house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"98","141.1780277777","-23.8039166666","15637","Astrebla pectinata","1319949","2011-04-15","","1180816","49C","Site 49 5 km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"99","141.3928829068","-25.2234823183","15637","Astrebla pectinata","1700643","1995-04-08","1995-04-08","1466078","<UNNAMED>","Approx 9km SE of Currawilla Homestead (approx 135km WNW of Windorah).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","140.32939119","-24.68585977","15637","Astrebla pectinata","1896703","2007-05-04","2007-05-04","1707043","<UNNAMED>","Yenda paddock, 'Monkira', about 100km ESE of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","141.1925","-23.9936666666","15637","Astrebla pectinata","1319974","2011-04-17","","1180800","54C","Site 54 30 km south of Diamantina house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"102","138.5845432181","-21.9151669552","15637","Astrebla pectinata","1937384","1935-11-12","1935-11-12","1719045","<UNNAMED>","Carandotta Station, SE of Urandangie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","146.2511560328","-25.7484440241","15637","Astrebla pectinata","1937676","1959-03-13","1959-03-13","1719310","<UNNAMED>","Oakwood Plain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","141.1795","-24.0117777777","15637","Astrebla pectinata","1319804","1998-04-23","","1180795","51C","Site Tag 51 30 km south of Diamantina National Park homestead on Davenport boundaryy","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"105","141.2697222222","-23.7175","15637","Astrebla pectinata","1320041","2013-11-18","","1180834","57B","Site 57 15 km east of Diamantian homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"106","141.0385660377","-27.7680129007","15637","Astrebla pectinata","1937178","2013-05-09","2013-05-09","1718702","<UNNAMED>","Nappamerrie Station, Epsilon Rd, about 7.0km S of Innamincka Road (Adventure Way).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","141.1795","-24.0117777777","15637","Astrebla pectinata","1319811","1998-11-20","","1180797","51E","Site Tag 51 30 km south of Diamantina National Park homestead on Davenport boundary","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"108","144.6594725361","-20.6734652782","15637","Astrebla pectinata","1652850","1988-10-07","1988-10-07","1418425","<UNNAMED>","Near Flinders River, north of Prairie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
