"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.05939042","-26.69006973","42228","Ruellia brevifolia","1718123","1992-03-17","1992-03-17","1481334","<UNNAMED>","Foot Sanctuary, Buderim.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.8260733254","-27.5400717553","42228","Ruellia brevifolia","1739729","1998-03-27","1998-03-27","1569579","<UNNAMED>","Karana Downs NE of Ipswich on Brisbane River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.2744355827","-16.5971444679","42228","Ruellia brevifolia","1905704","2007-04-17","2007-04-17","1680808","<UNNAMED>","Gnana Kukul trail, slopes of Mt Lewis/Fraser, Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.69277061","-17.106798","42228","Ruellia brevifolia","1696091","1996-06-05","1996-06-05","1476444","<UNNAMED>","SFR675","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.59830556","-17.35338889","42228","Ruellia brevifolia","1865857","2013-09-14","2013-09-14","1651220","<UNNAMED>","Malanda. Vicinity of Malanda-Lake Barrine Rd and Lynch St intersection.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.7538817234","-17.0276313336","42228","Ruellia brevifolia","1735384","1998-04-02","1998-04-02","1543068","<UNNAMED>","Collinson Creek, Edmonton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.3794949525","-16.4601649555","42228","Ruellia brevifolia","1792252","2007-04-16","2007-04-16","1604692","<UNNAMED>","Mossman Sugar Mill (site 1).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.5989650567","-17.3519646669","42228","Ruellia brevifolia","1886607","2007-04-19","2007-04-19","1671425","<UNNAMED>","Malanda, near butter factory (site 28A).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.9125","-27.3948888889","42228","Ruellia brevifolia","1962167","2017-01-27","2017-01-27","1721052","<UNNAMED>","Wahminda Park. Creek fed catchment, between Samford & Lanita Roads, Ferny Grove.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.6153017468","-17.5102410436","42228","Ruellia brevifolia","1854384","2007-04-20","2007-04-20","1589757","<UNNAMED>","Millaa Millaa, 'Burkes Place' in park (site 37).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.5797222","-17.2722222","42228","Ruellia brevifolia","2032611","2020-05-02","2020-05-02","1760913","<UNNAMED>","Petersen Creek, Yungaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.38201711","-16.4551494","42228","Ruellia brevifolia","1764352","2002-09-25","2002-09-25","1528119","<UNNAMED>","South Mossman River, Mossman Sugar Mill, upstream of Foxton Bridge, site 72.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.96416739","-26.81303567","42228","Ruellia brevifolia","1803452","2008-06-26","2008-06-26","1625918","<UNNAMED>","About 700m SSW of Landsborough, along the old Landsborough-Beerwah road at Mellum Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.654444444","-16.826666667","42228","Ruellia brevifolia","1900181","2003-06-14","2003-06-14","1697183","<UNNAMED>","Kuranda Range. N side of Kennedy Hwy c.500m E of Rainforestation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.375","-16.4666666667","42228","Ruellia brevifolia","1791494","2009-06-06","2009-06-06","1628199","<UNNAMED>","Parker Creek, Mossman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.88912439","-27.46785088","42228","Ruellia brevifolia","1821556","2010-01-08","2010-01-08","1596976","<UNNAMED>","552 Gold Creek Road, Brookfield, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.2743897","-16.59703565","42228","Ruellia brevifolia","1920168","2009-04-05","2009-04-05","1698303","<UNNAMED>","Brooklyn: beginning on Gnana Kukal (Ho Chi Min) trail from grassy clearing on Mt Lewis.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.6678434135","-17.5319521547","42228","Ruellia brevifolia","1769392","2003-05-27","2003-05-27","1556595","<UNNAMED>","Palmerston Hwy, Millaa Millaa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.960067122","-27.5067287068","42228","Ruellia brevifolia","1790172","2007-01-17","2007-01-17","1600063","<UNNAMED>","Adjacent to Aragon St, Indooroopilly, 8km SW of Briabane CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.8686","-17.12528889","42228","Ruellia brevifolia","1794957","2010-02-14","2010-02-14","1593348","<UNNAMED>","Dalton Road Aloomba, 9.4km SE of Gordonvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.4784440568","-17.2598008199","42228","Ruellia brevifolia","1840118","2007-04-19","2007-04-19","1635993","<UNNAMED>","Atherton, city bridge, parkland near the Hinterland Motel (site 27A).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.0468077618","-27.4598915243","42228","Ruellia brevifolia","1807128","2013-04-06","2013-04-06","1622912","<UNNAMED>","Teneriffe Park near Mackellar Street, Teneriffe, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.9760643286","-26.6067410147","42228","Ruellia brevifolia","1515659","1973-01-01","1973-01-31","1371716","<UNNAMED>","3.2km N of Nambour, Image Flat Road, Kiamba on property of N.F. Duhs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.9177263988","-26.2484086529","42228","Ruellia brevifolia","1770318","2004-02-15","2004-02-15","1541392","<UNNAMED>","Birdhaven, near Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.9760688376","-27.4567397658","42228","Ruellia brevifolia","1743061","2000-01-25","2000-01-25","1578193","<UNNAMED>","Bank of Ithaca Creek, Bardon Esplanade near footbridge near end of Lilley Road, Bardon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.75110395","-17.081798","42228","Ruellia brevifolia","1710727","1992-03-30","1992-03-30","1475556","<UNNAMED>","Mulgrave River, about 10kjm upstream from Gordonvale, Bellenden Ker National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.0438430818","-27.5331235333","42228","Ruellia brevifolia","1839114","2009-09-06","2009-09-06","1612990","<UNNAMED>","Council Park adjacent to Thornycroft St, Tarragindi, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.7622150567","-17.1415202225","42228","Ruellia brevifolia","1745416","2003-05-27","2003-05-27","1560738","<UNNAMED>","Downing road, Mulgrave River, 5km SSW of Gordonvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.9746799487","-27.4828508769","42228","Ruellia brevifolia","1749166","1999-02-21","1999-02-21","1521486","<UNNAMED>","Toowong Creek, Broseley Road, Taringa, 6km W of Brisbane (GPS 27 29 04 152 58 25).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.87605973","-26.22340865","42228","Ruellia brevifolia","1799548","2006-01-01","2006-12-31","1593906","<UNNAMED>","157 Moran Group Rd, Kin Kin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
