"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.7497222222","-19.2027777777","3287","Stephania tuberosa","460794","2001-02-14","","454354","INCIDENTAL","Many Peaks Bird Hide Town Common","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"1","142.41778749","-10.91517154","3287","Stephania tuberosa","1514257","1965-10-26","1965-10-26","1351147","<UNNAMED>","W of Bamaga C 27K SW of Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.39278749","-10.89017154","3287","Stephania tuberosa","1710465","1966-02-01","1966-02-01","1492191","<UNNAMED>","Bamaga, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.2594522224","-13.8901558366","3287","Stephania tuberosa","1740788","1995-11-30","1995-11-30","1557122","<UNNAMED>","Pandanus Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.6432647017","-16.7281334705","3287","Stephania tuberosa","1785327","2001-02-22","2001-02-22","1538218","<UNNAMED>","Cascade Creek, Ellis Beach, off Captain Cook Highway, site 14 Macalister Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.7594372789","-17.2234646669","3287","Stephania tuberosa","1795806","1999-12-09","1999-12-09","1631223","<UNNAMED>","State Forest Reserve 310, Goldsborough, Goldsborough Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.13405966","-13.16474668","3287","Stephania tuberosa","1806072","2014-05-01","2014-05-01","1617003","<UNNAMED>","Orchid Creek Station, SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.7594372789","-17.2234646669","3287","Stephania tuberosa","1811843","2004-01-26","2004-01-26","1639004","<UNNAMED>","Goldsborough Valley Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.10780439","-13.17980257","3287","Stephania tuberosa","1813938","2014-04-30","2014-04-30","1641970","<UNNAMED>","Orchid Creek Station, Coffee Scrub; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.32612042","-14.023487","3287","Stephania tuberosa","1823837","1995-12-01","1995-12-01","1565992","<UNNAMED>","Klondike Mine Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.191666667","-13.966666667","3287","Stephania tuberosa","1839008","2000-01-20","2000-01-20","1581628","<UNNAMED>","Mt White, Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.45917444","-13.82885028","3287","Stephania tuberosa","1849828","2005-12-05","2005-12-05","1621845","<UNNAMED>","Ex Rocky River, Silver Plains, Cape York Peninsula; cultivated Tolga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.75943728","-17.22346467","3287","Stephania tuberosa","1851858","1999-03-23","1999-03-23","1599458","<UNNAMED>","Goldsborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.5436483103","-16.6307549683","3287","Stephania tuberosa","1888274","2000-12-11","2000-12-11","1672952","<UNNAMED>","Turtle Creek, Macalister Range, 3km North West of Wangetti, site 5.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
