"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.34825","-22.86911","6441","Corymbia clandestina","2033219","2021-05-27","2021-05-27","1761383","<UNNAMED>","ca. 33.5km west along Clermont-Alpha Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","147.34828","-22.86969","6441","Corymbia clandestina","2033265","2021-05-27","2021-05-27","1761273","<UNNAMED>","ca. 33.5km west along Clermont-Alpha Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","147.49383645","-22.84385936","6441","Corymbia clandestina","1798911","2009-04-29","2009-04-29","1607047","<UNNAMED>","Clermont, 17km W of Clermont on road to Alpha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","147.40333645","-22.69955381","6441","Corymbia clandestina","1832888","1999-02-02","1999-02-02","1604316","<UNNAMED>","Turnoff to Moorlands homestead, off Laglan Road, 29km NW of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","147.45944756","-22.87344269","6441","Corymbia clandestina","1735163","2001-10-11","2001-10-11","1517029","<UNNAMED>","C. 17km W of Clermont towards Alpha.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.3616943359","-22.9193439483","6441","Corymbia clandestina","567051","2001-09-14","","552942","ST5","Cudmore National Park","15","8040","Cudmore Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"6","147.40944756","-22.72344269","6441","Corymbia clandestina","1594847","1988-08-02","1988-08-02","1418338","<UNNAMED>","Belyando Shire ca. 29km W of Clermont on Laglan Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","147.33666667","-22.8625","6441","Corymbia clandestina","1863197","2005-05-22","2005-05-22","1652447","<UNNAMED>","34.2km from Clermont (at T-junction) towards Alpha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","147.40944756","-22.69010936","6441","Corymbia clandestina","1570977","1949-01-01","1949-12-31","1368587","<UNNAMED>","Blair Athol.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","147.3927808971","-22.8901093608","6441","Corymbia clandestina","1627922","1990-09-24","1990-09-24","1423957","<UNNAMED>","34.2km from Clermont, along road to Alpha.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","147.36000312","-22.90927603","6441","Corymbia clandestina","1737876","1999-02-03","1999-02-03","1530857","<UNNAMED>","Grasstree Mountain, NE tip of State Forest 6, ca. 30km along Alpha Road and 4km on track S off Alpha Road (site 128), (GPS 22 54 39 147 21 32).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","147.40944756","-22.70677603","6441","Corymbia clandestina","1616511","1990-09-23","1990-09-23","1432632","<UNNAMED>","Clermont-Laglan road, 31.7km from Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","147.42611423","-22.70677603","6441","Corymbia clandestina","1673833","1993-02-11","1993-02-11","1471145","<UNNAMED>","29.8km along Laglan road, NW of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","147.40944756","-22.69010936","6441","Corymbia clandestina","1709749","1994-07-01","1994-07-01","1513799","<UNNAMED>","31.4km from Clermont on Laglan Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","147.39786469","-22.69597112","6441","Corymbia clandestina","1741991","1998-12-08","1998-12-08","1538350","<UNNAMED>","State Forest 127 Moorlands, near Clermont, (AMG 55 540750E 7489900N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","147.40944756","-22.70677603","6441","Corymbia clandestina","1698843","1993-02-11","1993-02-11","1486353","<UNNAMED>","32km along Laglan Road, NW of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
