"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.6943332863","-17.3570703369","12522","Triumfetta micracantha","1773805","2001-07-13","2001-07-13","1552850","<UNNAMED>","75km WNW of Mt Surprise on Van Lee Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.80408973","-18.22172779","12522","Triumfetta micracantha","1811436","2007-05-25","2007-05-25","1616652","<UNNAMED>","80.2km west of Georgetown on road to Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.3886111111","-17.2505555556","12522","Triumfetta micracantha","1915586","1996-02-15","1996-02-15","1694709","<UNNAMED>","17.5km along Torwood road, W of Chillagoe (GPS 17 15 02 144 23 19).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","138.22083333","-17.78833333","12522","Triumfetta micracantha","1917102","2006-06-07","2006-06-07","1679135","<UNNAMED>","Bowthorn Station, 33.5km NNW of Bowthorn Homestead (Gulf site 354).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.0845263208","-17.0818399173","12522","Triumfetta micracantha","1514382","1923-02-01","1923-02-28","1389966","<UNNAMED>","Settlement Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.2511292082","-18.0818036921","12522","Triumfetta micracantha","1678996","1992-04-23","1992-04-23","1499343","<UNNAMED>","Mount Surprise, lower O'Briens Creek, site of disused tin mining operation.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.1261336524","-19.0401347979","12522","Triumfetta micracantha","1717395","1994-02-25","1994-02-25","1501666","<UNNAMED>","Near Copperfield River Dam, Kidston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.6761452861","-18.2734777941","12522","Triumfetta micracantha","1718788","1992-04-05","1992-04-05","1478679","<UNNAMED>","52km E of Croydon on road to Georgetown, Little River crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","139.0432379535","-20.8282362355","12522","Triumfetta micracantha","1841568","2000-07-20","2000-07-20","1628100","<UNNAMED>","S of Yaringa Creek, c 45km WSW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.6113888889","-17.0572222222","12522","Triumfetta micracantha","1915372","2005-03-11","2005-03-11","1700633","<UNNAMED>","Fisherman's waterhole Walsh River, N of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.15909","-19.03862","12522","Triumfetta micracantha","2062073","2021-11-24","2021-11-24","1782238","<UNNAMED>","Approximately 3.8km to E of Kidston (Copperfield) Dam Wall.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.49286503","-18.72350431","12522","Triumfetta micracantha","1682524","1992-04-07","1992-04-07","1478678","<UNNAMED>","Lawn Hill National Park, on top of scarp W of Ranger Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.2930950187","-18.0023681324","12522","Triumfetta micracantha","1730231","2001-05-10","2001-05-10","1561546","<UNNAMED>","Cothilda Station property, ca 25.5 km N of Croydon (site7).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.51861111","-17.855","12522","Triumfetta micracantha","1897447","2004-04-21","2004-04-21","1705978","<UNNAMED>","30km west of Doomadgee Mission on track to Kingfisher Camp on Bowthorn Stn (Gulf site 302).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","138.89286575","-18.60683391","12522","Triumfetta micracantha","1682523","1992-04-07","1992-04-07","1470707","<UNNAMED>","41km W of Gregory Downs on road to Adel's Grove.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","138.2595316965","-18.6235043108","12522","Triumfetta micracantha","1740861","1998-06-17","1998-06-17","1536399","<UNNAMED>","ca.13 km E of Musselbrook Mining Camp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.8133529881","-17.5934742729","12522","Triumfetta micracantha","1950257","1998-04-21","1998-04-21","1715872","<UNNAMED>","Donkey Spring Creek, Bulleringa National Park, 80km NW of Mt Surprise (GPS 17 35 42 143 48 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","138.5845324179","-18.7485005745","12522","Triumfetta micracantha","1522524","1947-03-20","1947-03-20","1364253","<UNNAMED>","Adel's Grove via Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","138.2761983632","-18.5235043108","12522","Triumfetta micracantha","1680715","1995-04-30","1995-04-30","1508984","<UNNAMED>","27km by road, NE of Musselbrook Mining Camp, 175km N of Camooweal, on road to Musselbrook Gorge, about 0.7km before head of gorge and vehicle parking area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.6761452861","-18.2734777941","12522","Triumfetta micracantha","1682526","1992-04-05","1992-04-05","1516182","<UNNAMED>","52km E of Croydon on road to Georgetown, Little River Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.7594786194","-18.2401444608","12522","Triumfetta micracantha","1676532","1992-04-01","1992-04-01","1495219","<UNNAMED>","Fanneys Creek crossing, 86km W of Georgetown, E of Gilbert River crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","138.2595316742","-18.473504376","12522","Triumfetta micracantha","1888277","1995-05-05","1995-05-05","1673066","<UNNAMED>","Stockyard Creek crossing S of Stockyard Creek Core Site, 21.5km (by road) N of Musselbrook Mining Camp which is 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.385","-18.9813888889","12522","Triumfetta micracantha","2063970","2022-05-07","2022-05-07","1783993","<UNNAMED>","Tributary of Gilbert River, N end of Rungulla National Park, S of Georgetown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","139.6095291577","-21.0568247412","12522","Triumfetta micracantha","1615811","1985-05-01","1985-05-31","1419592","<UNNAMED>","40K S of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.0427893301","-17.0234719582","12522","Triumfetta micracantha","1709157","1993-01-27","1993-01-27","1499365","<UNNAMED>","Morgan's Folly, 26km from Chillagoe - 'Wrotham Park' road, towards 'Blackdown'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.4833333333","-17.7755555556","12522","Triumfetta micracantha","1910240","2004-05-23","2004-05-23","1701693","<UNNAMED>","52.3km along Almaden road from junction with Gulf Development Road near Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.6680555556","-18.2125","12522","Triumfetta micracantha","1917736","2018-04-04","2018-04-04","1706192","<UNNAMED>","Littleton N.P., near Little River on Inorunie Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.8730555556","-18.2005555556","12522","Triumfetta micracantha","1923374","2010-03-27","2010-03-27","1707228","<UNNAMED>","75km by road W of Georgetown, Gilbert River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.1261226634","-17.1568052915","12522","Triumfetta micracantha","1726267","1999-01-01","1999-01-01","1555886","<UNNAMED>","Butterfly Spring, Blackdown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","138.5350879735","-18.6860005745","12522","Triumfetta micracantha","1804459","2009-06-07","2009-06-07","1611793","<UNNAMED>","Adels Grove. At lookout hill c. 500m from resort.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.8030555556","-18.2219444444","12522","Triumfetta micracantha","1900508","2005-03-15","2005-03-15","1692309","<UNNAMED>","8km by road from GIlbert River crossing towards Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","138.1722222222","-17.7858333333","12522","Triumfetta micracantha","1909643","2006-04-09","2006-04-09","1702337","<UNNAMED>","42km SW of Hells Gate Roadhouse (Gulf site 353) on Bowthorn Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","138.63975758","-20.72075203","12522","Triumfetta micracantha","1915562","2010-05-31","2010-05-31","1677866","<UNNAMED>","Barkly Downs Stn ca.30km SSE of Hstd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.625","-17.475","12522","Triumfetta micracantha","1546641","1928-02-01","1928-02-29","1349539","<UNNAMED>","Sandy Tate River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.5094697286","-22.4234506651","12522","Triumfetta micracantha","1605807","1991-07-06","1991-07-06","1429007","<UNNAMED>","About 10km N of Barboorah Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.342817241","-18.2734792435","12522","Triumfetta micracantha","1680315","1992-04-05","1992-04-05","1503334","<UNNAMED>","12km E of Croydon on road to Georgetown, Laycock Creek crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","138.1928596542","-17.273506584","12522","Triumfetta micracantha","1682525","1992-04-09","1992-04-09","1483523","<UNNAMED>","24km E of Wollogorang Homestead on road to Doomadgee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.9927944971","-17.2234745185","12522","Triumfetta micracantha","1758353","1997-04-12","1997-04-12","1572992","<UNNAMED>","'Blackdown', SW of Ten Mile Yard.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","138.32166667","-17.70777778","12522","Triumfetta micracantha","1922617","2006-04-04","2006-04-04","1698417","<UNNAMED>","28.5km SSW of Hells Gate Roadhouse (Gulf site 337) on Turn Off Lagoons Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","139.4594444444","-20.8202777778","12522","Triumfetta micracantha","1979798","1998-03-06","1998-03-06","1732925","<UNNAMED>","Dajarra Road just N of Mica Creek, 10.9km S of Mt. Isa (by air).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","139.84286071","-20.75682514","12522","Triumfetta micracantha","1677476","1996-04-09","1996-04-09","1502545","<UNNAMED>","38km E of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","142.4178175743","-18.2484792435","12522","Triumfetta micracantha","1631641","1954-07-17","1954-07-17","1408460","<UNNAMED>","Near 12M SE of Croydon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","142.7772222222","-18.2247222222","12522","Triumfetta micracantha","1850602","2011-06-23","2011-06-23","1600135","<UNNAMED>","66km E of Croydon along Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.1261226634","-17.1234719582","12522","Triumfetta micracantha","1930185","1993-01-26","1993-01-26","1714335","<UNNAMED>","Pannikan Springs area, 29km west of Mungana.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
