"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.4011060636","-16.2484705111","17819","Blechnum orientale","1661027","1992-09-19","1992-09-19","1489526","<UNNAMED>","Mr N St John Wood's property on N bank of Daintree River, ca 3km from ferry crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.7094372789","-17.3734646669","17819","Blechnum orientale","1590503","1982-10-13","1982-10-13","1432212","<UNNAMED>","5.7km SE of Butcher Creek School on road to Topaz.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","150.476075573","-22.456757693","17819","Blechnum orientale","1667606","1975-01-01","1975-12-31","1489162","<UNNAMED>","Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.4219763812","-18.8359745816","17819","Blechnum orientale","1749551","1996-04-20","1996-04-20","1537007","<UNNAMED>","Agate Creek (GPS 18 50 15 143 25 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.47611684","-18.32346375","17819","Blechnum orientale","1792582","2002-09-03","2002-09-03","1581795","<UNNAMED>","Fern Gully, Princess Hills, Lumholtz National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.156483","-16.673433","17819","Blechnum orientale","1909597","2010-07-16","2010-07-16","1695261","<UNNAMED>","Beside tributary of Elizabeth Creek, Bellevue.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.3908","-18.2675","17819","Blechnum orientale","1178737","2000-01-01","2000-12-31","1064889","<UNNAMED>","Big","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"7","143.7986","-18.4897","17819","Blechnum orientale","1178509","2001-01-01","2001-12-31","1064733","<UNNAMED>","Fern","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"8","145.3311","-18.3736","17819","Blechnum orientale","1178690","2001-01-01","2001-12-31","1064875","<UNNAMED>","Boredrai","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"9","150.592738637","-22.8067551265","17819","Blechnum orientale","1553775","1977-07-05","1977-07-05","1378126","<UNNAMED>","2.5km N of Mt Parnassus.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.82023789","-22.710365579","17819","Blechnum orientale","31790","1993-08-19","1993-08-19","14145","SWB D03B","Shoal Water Bay: SWBTA - Dismal Sector","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"11","143.8508","-17.5845","17819","Blechnum orientale","1178606","2001-01-01","2001-12-31","1064825","<UNNAMED>","Butterfl","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"12","145.3427727303","-16.2568038444","17819","Blechnum orientale","1603202","1976-04-15","1976-04-15","1458951","<UNNAMED>","Daintree, Daintree River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.84279743","-17.59014094","17819","Blechnum orientale","1667522","1992-10-18","1992-10-18","1473410","<UNNAMED>","Bullaringa National Park, 80km NW of Mt Surprise.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.59056387","-11.75655415","17819","Blechnum orientale","1791884","2008-06-15","2008-06-15","1600992","<UNNAMED>","Heathlands, QPWS Ranger Base pumphouse, tributary of Bertie Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.738016064","-22.666754621","17819","Blechnum orientale","31819","1993-09-19","1993-09-19","14174","SWB F05B","Shoal Water Bay: Sinkhole","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"16","142.3908728","-18.26764591","17819","Blechnum orientale","1740029","2000-07-26","2000-07-26","1542622","<UNNAMED>","Big spring, 'Alehvale', E of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.8072","-17.605","17819","Blechnum orientale","1178583","2001-01-01","2001-12-31","1064774","<UNNAMED>","Donkey","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"18","143.6247","-19.0684","17819","Blechnum orientale","1178715","2001-01-01","2001-12-31","1064940","<UNNAMED>","Banning","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"19","149.1558208012","-24.1720311177","17819","Blechnum orientale","1725915","2002-03-15","2002-03-15","1573898","<UNNAMED>","Conomara SE of Blackwater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.5027777778","-19.0533333333","17819","Blechnum orientale","1906168","2013-09-11","2013-09-11","1705161","<UNNAMED>","Gilbert River Holding, proposed National Park, S of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","141.7752083333","-12.9832083333","17819","Blechnum orientale","1966135","2018-09-19","2018-09-19","1723617","<UNNAMED>","Lot 211 on SP 241404 (part of Wik-Waya Aboriginal Land). Approximately 45km north-north east of Aurukun.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.801072541","-22.831755328","17819","Blechnum orientale","28979","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"23","142.9723938608","-13.2200616568","17819","Blechnum orientale","1813941","2014-04-30","2014-04-30","1632537","<UNNAMED>","Orchid Creek Station, Fox Creek; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.58443431","-16.74846667","17819","Blechnum orientale","1945952","1922-02-28","1922-02-28","1675209","<UNNAMED>","Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.6260719703","-22.8567551265","17819","Blechnum orientale","1653217","1987-07-26","1987-07-26","1405373","<UNNAMED>","Bayfield, Livingstone Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.8260719703","-22.7400884599","17819","Blechnum orientale","1716963","1993-08-17","1993-08-17","1476651","<UNNAMED>","Above falls at Switzerland Beach, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.5780555556","-15.8641666667","17819","Blechnum orientale","2100936","2017-03-12","2017-03-12","1814564","<UNNAMED>","Headwaters of the Palmer River, Hells Gate area, Bonnyglen Station.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.7511039456","-17.4151313336","17819","Blechnum orientale","1579316","1969-06-26","1969-06-26","1354451","<UNNAMED>","Peeramon, 4 miles N of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.00236111","-17.87963889","17819","Blechnum orientale","1836696","2007-05-23","2007-05-23","1627734","<UNNAMED>","Cardwell Shire Reserve, corner of Mt Myrtle road and East Feluga Road, site 158.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.98666667","-14.94111111","17819","Blechnum orientale","1879045","2015-12-15","2015-12-15","1656234","<UNNAMED>","6km W of Munburra airstrip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.42235556","-15.81620833","17819","Blechnum orientale","1899115","2017-03-10","2017-03-10","1679182","<UNNAMED>","Above Yaamba Ck, 29.2km south of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.2511022718","-15.4151392539","17819","Blechnum orientale","1960090","1770-04-19","2000-11-07","1708344","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","150.802183215","-22.80508902","17819","Blechnum orientale","29595","1995-08-22","1995-08-22","12303","NP_ BYFI810","Byfield NP - Five Rocks CP: Following the creekline, further up from site 809, site may be outside of park boundary.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"34","143.1094496296","-12.7401606775","17819","Blechnum orientale","1511181","1975-09-13","1975-09-13","1380650","<UNNAMED>","174km N of Coen, Browns Creek, Iron Range Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.2761035","-15.75680521","17819","Blechnum orientale","1521598","1959-08-30","1959-08-30","1387175","<UNNAMED>","Rossville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.8427706123","-17.0067980002","17819","Blechnum orientale","1526211","1971-07-15","1971-07-15","1371012","<UNNAMED>","S.F.R. 933.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.5844406357","-17.5817965991","17819","Blechnum orientale","1547985","1962-04-23","1962-04-23","1344827","<UNNAMED>","Millaa Millaa-Malanda Road, ca 304 miles from Millaa Millaa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.8133529881","-17.5934742729","17819","Blechnum orientale","1934043","1998-04-22","1998-04-22","1715872","<UNNAMED>","Donkey Spring Creek, Bulleringa National Park, 80km NW of Mt Surprise (GPS 17 35 42 143 48 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.58443431","-16.74846667","17819","Blechnum orientale","1945039","1913-07-01","1913-07-31","1675209","<UNNAMED>","Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","138.4288","-18.4721","17819","Blechnum orientale","1178650","2001-01-01","2001-12-31","1064898","<UNNAMED>","Black","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"41","143.69582537","-19.12179812","17819","Blechnum orientale","1849753","2011-05-18","2011-05-18","1638298","<UNNAMED>","'Bagstowe', Stuart's Strings NR, c. 95km S of Georgetown, N Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.26369","-15.83555","17819","Blechnum orientale","1904167","2005-07-09","2005-07-09","1693229","<UNNAMED>","Brady Creek, 37km SSW of Laura in Conglomerate Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.85944795","-16.87347093","17819","Blechnum orientale","1684193","1985-04-16","1985-04-16","1495657","<UNNAMED>","Mount Mulligan, ca. 40km NW of Dimbulah, dam on the summit of the mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","142.9244972","-12.4609159581","17819","Blechnum orientale","1956691","1988-06-25","1988-06-25","1427163","<UNNAMED>","40km E of Moreton Telegraph Station, Maloney's Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","143.6586","-19.2017","17819","Blechnum orientale","1178523","2001-01-01","2001-12-31","1064747","<UNNAMED>","Garden","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"46","145.6927706123","-17.2234646669","17819","Blechnum orientale","1577861","1975-05-12","1975-05-12","1390376","<UNNAMED>","Gillies Highway, between Gordonvale and Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.675","-16.9583333333","17819","Blechnum orientale","1750524","1947-09-01","1947-09-30","1551953","<UNNAMED>","Crystal Springs via Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","150.801071683","-22.753699765","17819","Blechnum orientale","31708","1993-08-16","1993-08-16","14063","SWB 2_03","Shoal Water Bay: SWBTA, Dismal Sector, southern arm of the Three Rivers","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"49","149.1557","-24.172","17819","Blechnum orientale","1178306","2002-01-01","2002-12-31","1064551","<UNNAMED>","Takeuawe","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"50","145.9177706123","-17.4151313336","17819","Blechnum orientale","1547986","1958-09-01","1958-09-30","1359644","<UNNAMED>","Babinda Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.0927337078","-23.8234212899","17819","Blechnum orientale","1632644","1770-04-19","2000-11-07","1445506","<UNNAMED>","Mt Larcom, near Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","142.10606716","-12.6672512","17819","Blechnum orientale","1909046","2013-05-08","2013-05-08","1694704","<UNNAMED>","Far eastern corner of East Weipa mining lease, ca. 28km E of Weipa, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","143.6455","-19.2186","17819","Blechnum orientale","1178491","2001-01-01","2001-12-31","1064688","<UNNAMED>","Litt8Mil","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"54","145.6761039456","-17.4234646669","17819","Blechnum orientale","1537754","1975-05-15","1975-05-15","1348562","<UNNAMED>","North Johnstone River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.50111455","-18.49845911","17819","Blechnum orientale","1565329","1770-04-19","2000-11-07","1360428","<UNNAMED>","Herbert River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","138.42897612","-18.47211549","17819","Blechnum orientale","1756698","2001-06-27","2001-06-27","1555151","<UNNAMED>","Black Spring, Lawnhill NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","142.94433333","-12.94649167","17819","Blechnum orientale","1877399","2014-08-26","2014-08-26","1654353","<UNNAMED>","C. 26.9km NNE of Piccaninny homestead, on E bank of Wenlock River in NE corner of Piccaninny Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.0937777778","-23.7994166667","17819","Blechnum orientale","1969306","2019-07-04","2019-07-04","1726368","<UNNAMED>","NE from Mt Larcom peak, unnamed creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.90086406","-17.26924052","17819","Blechnum orientale","1734617","2003-07-17","2003-07-17","1521860","<UNNAMED>","NPR 904, Wooroonooran, along access road to Bellenden Ker Cable Station, near main gate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.5011073","-17.49846327","17819","Blechnum orientale","1569574","1891-01-01","1891-12-31","1368512","<UNNAMED>","Between Cairns and Herberton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","150.78995981","-22.650643394","17819","Blechnum orientale","31722","1993-09-14","1993-09-14","14077","SWB 3_02","Shoal Water Bay: SWBTA, Freshwater Sector: Drainage line and edges behind frontal dune at Freshwater Beach - Southern end.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"62","143.8505","-17.5681","17819","Blechnum orientale","1178616","2001-01-01","2001-12-31","1064835","<UNNAMED>","Chesterf","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"63","144.575","-15.6083333333","17819","Blechnum orientale","1537381","1975-05-19","1975-05-19","1397379","<UNNAMED>","Quinkin Creek area, Laura River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","143.807241877","-17.6051409396","17819","Blechnum orientale","1749383","2001-05-30","2001-05-30","1563440","<UNNAMED>","Butterfly Spring, Bulleringa NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.09277273","-16.29013718","17819","Blechnum orientale","1821175","2002-06-06","2002-06-06","1632905","<UNNAMED>","Mt Windsor Tableland, 4km along side track (Adeline Creek Road).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","150.805516169","-22.806200028","17819","Blechnum orientale","29560","1995-08-22","1995-08-22","12268","NP_ BYFI806","Byfield NP - Five Rocks CP: First gully north of Main Creek, Finlays Hut Site.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"67","145.79277397","-17.6567966","17819","Blechnum orientale","1686956","1988-10-17","1988-10-17","1481928","<UNNAMED>","Downey Creek, SA 34, 24.6km SE of Millaa Millaa on roadside, Palmerston Highway, vicinity of site 4.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.58443431","-16.74846667","17819","Blechnum orientale","1945994","1913-08-01","1913-08-31","1675209","<UNNAMED>","Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","150.545797158","-22.644255619","17819","Blechnum orientale","31859","1993-09-15","1993-09-15","14214","SWB MC03","Shoal Water Bay: Georges Creek","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"70","144.0174","-17.2386","17819","Blechnum orientale","1178231","2001-01-01","2001-12-31","1064511","<UNNAMED>","Top","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"71","144.0166","-17.2184","17819","Blechnum orientale","1178465","2001-01-01","2001-12-31","1064662","<UNNAMED>","Hut","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"72","143.3775361","-19.76458242","17819","Blechnum orientale","1726035","2000-07-31","2000-07-31","1553595","<UNNAMED>","Wet spring, Middle Park, N of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","142.417787749","-11.4151699374","17819","Blechnum orientale","1933396","1770-04-19","2000-11-07","1715522","<UNNAMED>","Scrubby Creek, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.50110098","-16.49846667","17819","Blechnum orientale","1958996","1770-04-19","2000-11-07","1343125","<UNNAMED>","Daintree.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","150.566077248","-22.84342282","17819","Blechnum orientale","31892","1993-09-20","1993-09-20","14247","SWB SW06","Shoal Water Bay: Mount Parnassas.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"76","145.7761039456","-17.3734646669","17819","Blechnum orientale","1609014","1982-10-13","1982-10-13","1440595","<UNNAMED>","Mt Bartle Frere Track, 10.3km by road E of Butchers Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","143.35947638","-18.77347458","17819","Blechnum orientale","1770894","1998-09-27","1998-09-27","1530713","<UNNAMED>","Robertson River, North Head Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","149.08442892","-23.91508998","17819","Blechnum orientale","1808616","2002-08-16","2002-08-16","1588873","<UNNAMED>","Near Blackdown Tableland, leasehold land.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","143.7874","-17.5892","17819","Blechnum orientale","1178601","2001-01-01","2001-12-31","1064820","<UNNAMED>","Bull","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"80","145.9177706123","-17.4151313336","17819","Blechnum orientale","1540444","1958-09-01","1958-09-30","1355958","<UNNAMED>","Babinda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","150.8094053036","-22.7567551265","17819","Blechnum orientale","1676429","1993-08-20","1993-08-20","1507304","<UNNAMED>","Shoalwater Bay Military Reserve, 40km north of Yeppoon, Three Rivers, Five Rocks Beach, about 7km north of Stockyard Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","144.91027778","-15.02805556","17819","Blechnum orientale","1864677","2014-08-03","2014-08-03","1663013","<UNNAMED>","77km east of Lakefield Range Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","144.9392237011","-15.2726469054","17819","Blechnum orientale","1917431","2010-05-06","2010-05-06","1692742","<UNNAMED>","Bridge Creek Holding (proposed National Park); S of Battle Camp Road, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.5011073024","-17.4984632658","17819","Blechnum orientale","1565331","1770-04-19","2000-11-07","1398312","<UNNAMED>","Cook District.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","138.4399","-18.5351","17819","Blechnum orientale","1178261","2001-01-01","2001-12-31","1064630","<UNNAMED>","Shadfort","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"86","146.2261111086","-19.0067887889","17819","Blechnum orientale","1703857","1990-09-24","1990-09-24","1479854","<UNNAMED>","1.6km east of Paluma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","142.23742898","-12.33565872","17819","Blechnum orientale","1803504","2008-12-14","2008-12-14","1596893","<UNNAMED>","Blue Bottle Spring, Steve Irwin Wildlife Reserve (Bertiehaugh Holding), c. 51km NE of Weipa Airport, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","146.00222222","-17.87944444","17819","Blechnum orientale","1809896","2007-05-23","2007-05-23","1617112","<UNNAMED>","Cardwell Shire Reserve, corner of Mount Myrtle Road and east of Feluga Road, Site 158.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","143.5030555556","-19.0533333333","17819","Blechnum orientale","1969242","2010-04-28","2010-04-28","1726465","<UNNAMED>","Gilbert River, upper reaches of Dead Horse Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","143.3774","-19.7645","17819","Blechnum orientale","1178186","2000-01-01","2000-12-31","1064482","<UNNAMED>","Wet","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"91","145.2994444444","-15.7422222222","17819","Blechnum orientale","1532008","1977-07-01","1977-07-01","1370434","<UNNAMED>","Annan River, near Home Rule Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","148.64275538","-21.09010344","17819","Blechnum orientale","1700451","1991-04-25","1991-04-25","1477123","<UNNAMED>","Finch Hatton Gorge, Access Road, near southernmost creek crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","143.0844476753","-12.2484958747","17819","Blechnum orientale","1540463","1923-07-01","1923-07-31","1375668","<UNNAMED>","15 miles W of Temple Bay, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","145.5011009762","-16.4984666716","17819","Blechnum orientale","1701761","1971-10-31","1971-10-31","1464917","<UNNAMED>","Windsor Tablelands, Cairns to Mareeba Road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","142.8347","-18.9431","17819","Blechnum orientale","1178506","2000-01-01","2000-12-31","1064730","<UNNAMED>","Esmereld","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
